# file name; noise; peak f.; mag.; duration
20210419135503703_ALFAPCE-R0_met.fits;1.39771;26504.9;6.69126;0.512
20210419135547053_ALFAPCE-R0_met.fits;1.36523;26497.6;6.41963;0.341333
20210419135730306_ALFAPCE-R0_met.fits;1.47279;26509.3;3.38576;0.170667
20210419135850519_ALFAPCE-R0_met.fits;1.38282;26507.8;3.39596;0.170667
20210419135926018_ALFAPCE-R0_met.fits;1.44364;26503.4;4.18883;0.170667
20210419140208151_ALFAPCE-R0_met.fits;1.53227;26503.4;4.88576;0.512
20210419140626711_ALFAPCE-R0_met.fits;1.17799;26500.5;2.93941;0.170667
20210419140638487_ALFAPCE-R0_met.fits;1.51225;26504.9;3.24989;0.341333
20210419140731053_ALFAPCE-R0_met.fits;1.39794;26482.9;3.87019;1.36533
20210419140747778_ALFAPCE-R0_met.fits;1.19488;26500.5;5.8603;0.341333
20210419140940759_ALFAPCE-R0_met.fits;1.27762;26497.6;4.09077;2.38933
20210419141012333_ALFAPCE-R0_met.fits;1.40649;26481.4;4.22933;0.170667
20210419141039810_ALFAPCE-R0_met.fits;1.51359;26494.6;5.69587;0.341333
20210419141105581_ALFAPCE-R0_met.fits;1.39727;26484.4;6.36715;0.170667
20210419141335597_ALFAPCE-R0_met.fits;1.368;26503.4;40.3832;0.512
20210419141455981_ALFAPCE-R0_met.fits;1.57707;26504.9;3.73596;0.341333
20210419141545986_ALFAPCE-R0_met.fits;1.3282;26480;4.33276;0.341333
20210419141706199_ALFAPCE-R0_met.fits;1.61169;26487.3;11.8794;0.341333
20210419141804567_ALFAPCE-R0_met.fits;1.21339;26494.6;4.29017;0.170667
20210419141832045_ALFAPCE-R0_met.fits;0.98964;26499;7.14779;0.341333
20210419142309207_ALFAPCE-R0_met.fits;1.41515;26493.2;3.30431;0.341333
20210419142423106_ALFAPCE-R0_met.fits;1.40035;26502;4.55197;0.170667
20210419142711042_ALFAPCE-R0_met.fits;1.07004;26503.4;4.29494;3.072
20210419142718551_ALFAPCE-R0_met.fits;1.16872;26506.3;2.45813;0.170667
20210419142859586_ALFAPCE-R0_met.fits;1.36289;26488.8;4.24987;0.170667
20210419142910679_ALFAPCE-R0_met.fits;1.17933;26504.9;8.47914;0.682667
20210419143054274_ALFAPCE-R0_met.fits;1.44467;26485.8;5.67865;1.70667
20210419143113559_ALFAPCE-R0_met.fits;1.43888;26509.3;3.08495;0.341333
20210419143201005_ALFAPCE-R0_met.fits;1.06585;26499;4.4856;0.512
20210419143607106_ALFAPCE-R0_met.fits;1.30321;26494.6;2.67406;0.170667
20210419143810669_ALFAPCE-R0_met.fits;1.51906;26512.2;3.09863;1.19467
20210419143816813_ALFAPCE-R0_met.fits;1.50741;26491.7;30.165;0.512
20210419143846509_ALFAPCE-R0_met.fits;1.18143;26507.8;2.85484;0.341333
20210419144136493_ALFAPCE-R0_met.fits;1.24397;26515.1;2.87488;0.170667
20210419144143490_ALFAPCE-R0_met.fits;1.26146;26509.3;2.62451;0.341333
20210419144320258_ALFAPCE-R0_met.fits;1.4385;26490.2;17.804;0.512
20210419144718338_ALFAPCE-R0_met.fits;1.31823;26496.1;4.10609;0.341333
20210419145012077_ALFAPCE-R0_met.fits;1.11494;26494.6;2.42186;0.170667
20210419145244823_ALFAPCE-R0_met.fits;1.2043;26487.3;3.2914;0.170667
20210419145401111_ALFAPCE-R0_met.fits;1.37044;26518.1;3.09093;0.341333
