# file name; noise; peak f.; mag.; duration
20210419235507714_ALFAPCE-R0_met.fits;1.31733;26503.4;8.9811;0.853333
20210419235630487_ALFAPCE-R0_met.fits;1.28469;26490.2;4.1574;0.170667
20210419235849239_ALFAPCE-R0_met.fits;1.39902;26510.7;3.36766;0.170667
20210419235859650_ALFAPCE-R0_met.fits;1.43089;26493.2;2.94522;0.341333
20210420000036077_ALFAPCE-R0_met.fits;1.39683;26494.6;13.1438;0.512
20210420000047682_ALFAPCE-R0_met.fits;1.2789;26496.1;3.11752;0.170667
20210420000225645_ALFAPCE-R0_met.fits;1.39449;26534.2;2.89838;1.024
20210420000610242_ALFAPCE-R0_met.fits;1.34889;26493.2;3.06553;0.170667
20210420000615874_ALFAPCE-R0_met.fits;1.54177;26490.2;10.958;0.341333
20210420000749911_ALFAPCE-R0_met.fits;1.31508;26494.6;5.43905;0.341333
20210420000823362_ALFAPCE-R0_met.fits;1.33985;26497.6;4.07232;0.170667
20210420001311959_ALFAPCE-R0_met.fits;1.53895;26497.6;4.02272;0.341333
20210420002017261_ALFAPCE-R0_met.fits;1.13872;26496.1;7.95749;0.341333
20210420002240962_ALFAPCE-R0_met.fits;1.34126;26487.3;2.79416;0.341333
20210420002319362_ALFAPCE-R0_met.fits;1.36075;26488.8;3.492;0.170667
20210420002642626_ALFAPCE-R0_met.fits;1.30956;26502;2.87719;2.90133
20210420002715394_ALFAPCE-R0_met.fits;1.3719;26497.6;3.28142;0.170667
20210420003013229_ALFAPCE-R0_met.fits;1.46327;26500.5;4.02022;0.341333
20210420003336322_ALFAPCE-R0_met.fits;1.29623;26497.6;6.37406;0.341333
20210420003426839_ALFAPCE-R0_met.fits;1.36269;26466.8;6.30389;0.341333
20210420003506946_ALFAPCE-R0_met.fits;1.28108;26504.9;2.88604;0.170667
20210420003614359_ALFAPCE-R0_met.fits;1.69228;26497.6;3.95801;0.170667
20210420003813826_ALFAPCE-R0_met.fits;1.36241;26509.3;3.88515;2.048
20210420003824407_ALFAPCE-R0_met.fits;1.46806;26502;3.74309;5.80267
20210420003928237_ALFAPCE-R0_met.fits;1.31527;26504.9;4.82442;0.682667
20210420003937794_ALFAPCE-R0_met.fits;1.36714;26499;2.74352;0.170667
20210420004241943_ALFAPCE-R0_met.fits;1.50032;26485.8;3.97607;0.170667
20210420004553090_ALFAPCE-R0_met.fits;1.63698;26480;3.7696;0.170667
20210420004834370_ALFAPCE-R0_met.fits;1.30665;26504.9;4.73351;1.36533
20210420004845975_ALFAPCE-R0_met.fits;1.2098;26458;2.45621;0.341333
20210420004914477_ALFAPCE-R0_met.fits;1.62483;26496.1;4.73094;0.341333
20210420004926935_ALFAPCE-R0_met.fits;1.41912;26494.6;2.91831;0.341333
20210420005144493_ALFAPCE-R0_met.fits;1.32943;26497.6;2.70475;0.512
