# file name; noise; peak f.; mag.; duration
20210420055457901_ALFAPCE-R0_met.fits;1.28666;26502;3.32121;0.170667
20210420055636205_ALFAPCE-R0_met.fits;1.29329;26510.7;3.69616;0.341333
20210420055922434_ALFAPCE-R0_met.fits;1.38866;26497.6;2.90863;0.170667
20210420055949058_ALFAPCE-R0_met.fits;1.27303;26510.7;13.2159;0.341333
20210420060012098_ALFAPCE-R0_met.fits;1.59011;26497.6;3.38067;0.512
20210420060240407_ALFAPCE-R0_met.fits;1.52864;26499;3.96133;0.853333
20210420060817815_ALFAPCE-R0_met.fits;1.5144;26522.5;6.49879;0.341333
20210420061000386_ALFAPCE-R0_met.fits;1.36917;26496.1;4.66027;0.170667
20210420061103021_ALFAPCE-R0_met.fits;1.30627;26493.2;7.24608;1.024
20210420061538647_ALFAPCE-R0_met.fits;1.3503;26493.2;5.74645;0.170667
20210420061553495_ALFAPCE-R0_met.fits;1.42944;26512.2;3.12235;0.170667
20210420062056770_ALFAPCE-R0_met.fits;1.56502;26491.7;3.88803;0.341333
20210420062606701_ALFAPCE-R0_met.fits;1.32135;26493.2;2.89332;0.170667
20210420062659778_ALFAPCE-R0_met.fits;1.46818;26510.7;3.16794;0.341333
20210420062812653_ALFAPCE-R0_met.fits;1.20881;26485.8;5.94341;0.341333
20210420063101613_ALFAPCE-R0_met.fits;1.46808;26497.6;3.63353;0.170667
20210420063137965_ALFAPCE-R0_met.fits;1.3818;26500.5;7.58558;0.341333
20210420063221826_ALFAPCE-R0_met.fits;1.52144;26491.7;4.19632;0.341333
20210420063229165_ALFAPCE-R0_met.fits;1.37396;26497.6;7.33786;0.512
20210420063357741_ALFAPCE-R0_met.fits;1.46103;26484.4;3.58904;0.170667
20210420063425389_ALFAPCE-R0_met.fits;1.46841;26509.3;4.3262;0.170667
20210420063502594_ALFAPCE-R0_met.fits;1.42887;26503.4;5.9336;0.341333
20210420063616834_ALFAPCE-R0_met.fits;1.38903;26491.7;8.05575;0.512
20210420063835415_ALFAPCE-R0_met.fits;1.16976;26515.1;2.45995;0.170667
20210420063902722_ALFAPCE-R0_met.fits;1.457;26500.5;3.09875;0.170667
20210420064315821_ALFAPCE-R0_met.fits;1.2947;26496.1;6.50897;0.170667
20210420064332205_ALFAPCE-R0_met.fits;1.4724;26503.4;4.17251;0.341333
20210420065346263_ALFAPCE-R0_met.fits;1.62281;26499;4.1284;0.341333
20210420065414082_ALFAPCE-R0_met.fits;1.31962;26496.1;3.61159;0.512
