#timestamp,LO_Frequency,Hit,StdDev 
1629183615.9,286046999.4,N
1629183635.7,286046998.3,N
1629183655.5,286046998.3,N
1629183675.4,286046999.1,N
1629183695.2,286046998.4,N
1629183715.1,286046999.3,N
1629183716.0,286046999.3,N
1629183735.8,286046999.5,N
1629183755.6,286046999.1,N
1629183775.5,286046997.0,Y
1629183795.3,286046998.4,P
1629183815.1,286046999.1,N
1629183835.9,286046998.7,P
1629183855.7,286046998.7,Y
1629183875.6,286046999.8,P
1629183895.4,286047000.4,N
1629183915.2,286047000.9,N
1629183935.1,286047000.3,N
1629183936.0,286047000.3,N
1629183955.8,286046999.9,N
1629183975.7,286047000.0,N
1629183995.5,286047000.2,N
1629184015.3,286047000.2,N
1629184065.2,286047001.0,E
1629184075.1,286046998.2,N
1629184095.9,286046998.3,P
1629184115.7,286047001.2,P
1629184135.5,286046998.6,N
1629184155.4,286047001.1,N
1629184175.2,286046998.7,N
1629184195.1,286046998.2,N
1629184196.0,286046998.2,N
1629184215.8,286047001.0,N
1629184235.6,286046998.4,N
1629184255.5,286046998.1,N
1629184275.3,286047000.6,N
1629184295.2,286047000.8,N
1629184315.9,286047000.6,N
1629184335.7,286047001.0,N
1629184355.6,286047000.6,N
1629184375.4,286046999.8,N
1629184395.2,286047000.5,N
1629184415.1,286047001.0,N
1629184416.0,286047001.0,N
1629184435.8,286047001.0,N
1629184455.7,286047000.9,N
1629184475.5,286047000.3,N
1629184495.3,286047000.9,N
1629184515.2,286047011.9,Y
1629184535.0,286047001.0,P
1629184535.9,286047001.0,N
1629184555.8,286047000.4,N
1629184575.6,286047001.0,N
1629184595.4,286047001.1,N
1629184615.3,286046998.1,Y
1629184635.1,286046998.5,P
1629184655.9,286046998.8,N
1629184675.7,286046998.4,N
1629184695.5,286046998.7,N
1629184715.4,286046998.3,N
1629184735.2,286047001.0,N
1629184755.0,286047000.8,N
1629184755.9,286047000.8,N
1629184775.8,286047000.8,N
1629184795.6,286047001.0,N
1629184815.5,286047001.2,N
1629184835.3,286047000.8,N
1629184855.1,286047001.1,N
1629184875.9,286047000.3,N
1629184895.7,286046998.5,N
1629184915.6,286046998.1,N
1629184935.4,286046998.5,N
1629184955.2,286046998.2,N
1629184975.1,286046998.5,N
1629184976.0,286046998.5,N
1629184995.8,286046998.2,N
1629185015.6,286047000.8,N
1629185035.5,286047000.7,N
1629185055.3,286046998.1,N
1629185075.2,286047000.7,N
1629185095.9,286047001.2,N
1629185115.7,286047001.1,N
1629185135.6,286046998.2,N
1629185155.4,286046998.2,N
1629185175.3,286047000.8,N
1629185195.1,286047000.7,N
1629185196.0,286047000.7,N
1629185215.8,286047000.8,N
1629185235.7,286047000.7,N
1629185255.5,286047001.1,N
1629185275.3,286047000.8,N
1629185295.2,286047001.0,N
1629185315.0,286047001.0,N
1629185315.9,286047001.0,N
1629185335.8,286047001.2,N
1629185355.6,286047000.7,N
1629185375.4,286047001.1,N
1629185395.3,286046998.2,N
1629185415.1,286047000.8,N
1629185435.9,286046998.5,N
1629185455.7,286047001.1,N
1629185475.5,286047000.0,N
1629185495.4,286047000.9,N
1629185515.2,286047001.2,N
1629185535.0,286047001.0,N
1629185536.0,286047001.0,N
1629185555.8,286046998.1,N
1629185575.6,286047000.6,N
1629185595.5,286047000.6,N
1629185615.3,286047000.9,N
1629185635.1,286047000.7,N
1629185655.9,286046998.1,N
1629185675.7,286047001.1,N
1629185695.6,286047001.2,N
1629185715.4,286046998.2,N
1629185735.2,286047001.2,N
1629185755.1,286046998.2,N
1629185756.0,286046998.2,N
1629185775.8,286047001.2,N
1629185795.7,286047001.2,N
1629185815.5,286047001.2,N
1629185835.3,286047001.1,N
1629185855.2,286047000.9,N
1629185875.0,286047000.7,N
1629185875.9,286047000.7,N
1629185895.8,286046998.6,N
1629185915.6,286046998.2,N
1629185935.4,286047001.2,N
1629185955.3,286047000.8,N
1629185975.1,286047000.5,N
1629185995.8,286047001.1,N
1629186015.7,286047000.6,N
1629186035.5,286047000.8,N
1629186055.4,286047000.9,N
1629186075.2,286046998.2,N
1629186095.0,286047001.1,N
1629186095.9,286047001.1,N
1629186115.8,286047001.1,N
1629186135.6,286046998.6,N
1629186155.5,286047000.5,N
1629186175.3,286047000.7,N
1629186195.1,286047001.1,N
1629186215.9,286047000.9,N
1629186235.7,286047001.2,N
1629186255.5,286047001.2,N
1629186275.4,286047001.2,N
1629186295.2,286047001.0,N
1629186315.1,286047001.0,N
1629186316.0,286047001.0,N
1629186335.8,286047000.9,N
1629186355.6,286047000.8,N
1629186375.5,286047001.2,N
1629186395.3,286046998.1,N
1629186415.1,286047001.2,N
1629186435.9,286046998.2,N
1629186455.7,286047000.7,N
1629186475.6,286046998.1,N
1629186495.4,286047001.2,N
1629186515.2,286047001.2,N
1629186535.1,286046998.2,N
1629186536.0,286046998.2,N
1629186555.8,286046998.4,N
1629186575.7,286046998.1,N
1629186595.5,286046998.2,N
1629186615.3,286046998.2,N
1629186635.2,286047001.2,N
1629186655.0,286047001.1,N
1629186655.9,286047001.1,N
1629186675.8,286047001.2,N
1629186695.6,286047001.0,N
1629186715.4,286047000.7,N
1629186735.3,286047000.7,N
1629186755.1,286046998.1,N
1629186775.8,286047001.2,N
1629186795.7,286047001.2,N
1629186845.5,286047001.1,E
1629186855.5,286046998.9,N
1629186875.3,286046998.8,P
1629186895.1,286046998.4,P
1629186915.9,286046999.2,Y
1629186935.7,286047000.5,P
1629186955.6,286047000.0,N
1629186975.4,286047000.2,N
1629186995.2,286047000.3,N
1629187015.1,286047000.6,N
1629187016.0,286047000.6,N
1629187035.8,286047000.4,N
1629187055.7,286047000.0,N
1629187075.5,286047000.0,N
1629187095.3,286047000.3,N
1629187115.2,286047000.3,N
1629187135.0,286047000.5,N
1629187135.9,286047000.5,N
1629187155.8,286047000.4,N
1629187175.6,286047000.5,N
1629187195.4,286047000.3,N
