# file name; noise; peak f.; mag.; duration
20210420045543426_ALFAPCE-R0_met.fits;1.57895;26496.1;4.51016;0.170667
20210420045827095_ALFAPCE-R0_met.fits;1.48647;26493.2;3.02343;0.170667
20210420045935703_ALFAPCE-R0_met.fits;1.31194;26502;3.06809;0.341333
20210420050020077_ALFAPCE-R0_met.fits;1.58911;26481.4;4.47041;0.170667
20210420050040215_ALFAPCE-R0_met.fits;1.42279;26503.4;2.8681;0.170667
20210420050109058_ALFAPCE-R0_met.fits;1.48006;26494.6;3.53444;0.170667
20210420050208962_ALFAPCE-R0_met.fits;1.5166;26518.1;10.846;0.341333
20210420050300333_ALFAPCE-R0_met.fits;1.36313;26493.2;3.05685;0.170667
20210420050320471_ALFAPCE-R0_met.fits;1.38239;26500.5;3.86178;0.341333
20210420050411501_ALFAPCE-R0_met.fits;1.52265;26491.7;3.26385;0.341333
20210420050435394_ALFAPCE-R0_met.fits;1.38593;26494.6;3.27982;0.341333
20210420050954711_ALFAPCE-R0_met.fits;1.35125;26503.4;6.44722;0.341333
20210420051058711_ALFAPCE-R0_met.fits;1.44136;26499;3.26397;0.170667
20210420051248109_ALFAPCE-R0_met.fits;1.09584;26500.5;2.54986;0.170667
20210420051302445_ALFAPCE-R0_met.fits;1.42084;26504.9;5.88904;0.341333
20210420051403373_ALFAPCE-R0_met.fits;1.40453;26502;3.40187;0.170667
20210420051502423_ALFAPCE-R0_met.fits;1.36118;26502;3.01609;0.170667
20210420052050754_ALFAPCE-R0_met.fits;1.46425;26509.3;3.36667;0.341333
20210420052127959_ALFAPCE-R0_met.fits;1.46607;26494.6;3.3689;0.170667
20210420052512386_ALFAPCE-R0_met.fits;1.24867;26466.8;2.54432;0.170667
20210420052546861_ALFAPCE-R0_met.fits;1.39296;26491.7;29.5726;0.341333
20210420052556759_ALFAPCE-R0_met.fits;1.54863;26499;4.01885;0.170667
20210420052817218_ALFAPCE-R0_met.fits;1.42033;26510.7;8.29536;0.341333
20210420052821314_ALFAPCE-R0_met.fits;1.40334;26485.8;2.92838;0.170667
20210420053116759_ALFAPCE-R0_met.fits;1.47721;26494.6;18.281;0.341333
20210420053330903_ALFAPCE-R0_met.fits;1.50861;26502;3.45282;0.170667
20210420053630786_ALFAPCE-R0_met.fits;1.36985;26522.5;3.21485;0.170667
20210420053723522_ALFAPCE-R0_met.fits;1.3486;26490.2;3.00932;0.170667
20210420053840663_ALFAPCE-R0_met.fits;1.19047;26497.6;3.53387;0.341333
20210420053924354_ALFAPCE-R0_met.fits;1.64526;26482.9;4.25822;0.170667
20210420053937325_ALFAPCE-R0_met.fits;1.40241;26493.2;7.17009;0.512
20210420054235501_ALFAPCE-R0_met.fits;1.5372;26485.8;3.90629;0.341333
20210420054428482_ALFAPCE-R0_met.fits;1.511;26515.1;3.13793;0.170667
20210420054504663_ALFAPCE-R0_met.fits;1.48216;26497.6;6.47906;0.341333
20210420055312258_ALFAPCE-R0_met.fits;1.29534;26500.5;3.97314;0.170667
