# file name; noise; peak f.; mag.; duration
20210419165547863_ALFAPCE-R0_met.fits;1.6316;26503.4;4.45234;0.341333
20210419165551447_ALFAPCE-R0_met.fits;1.28352;26500.5;2.96916;3.072
20210419165616877_ALFAPCE-R0_met.fits;1.57717;26531.2;6.23516;0.341333
20210419165630018_ALFAPCE-R0_met.fits;1.27002;26493.2;4.64379;0.170667
20210419165632578_ALFAPCE-R0_met.fits;1.45793;26485.8;3.20353;0.170667
20210419165759789_ALFAPCE-R0_met.fits;1.1996;26499;4.63944;2.73067
20210419165911810_ALFAPCE-R0_met.fits;1.42545;26510.7;3.08402;0.170667
20210419165920173_ALFAPCE-R0_met.fits;1.22644;26531.2;5.46938;0.512
20210419170123053_ALFAPCE-R0_met.fits;1.40702;26497.6;3.20969;0.170667
20210419170159234_ALFAPCE-R0_met.fits;1.47939;26504.9;5.07961;0.341333
20210419170551341_ALFAPCE-R0_met.fits;1.26122;26493.2;2.88726;0.170667
20210419170642199_ALFAPCE-R0_met.fits;1.27513;26504.9;15.2419;0.341333
20210419170818114_ALFAPCE-R0_met.fits;1.76342;26493.2;6.9745;0.682667
20210419170835351_ALFAPCE-R0_met.fits;1.36227;26500.5;4.08589;2.048
20210419170930647_ALFAPCE-R0_met.fits;1.32723;26496.1;3.24945;0.170667
20210419171142231_ALFAPCE-R0_met.fits;1.45255;26504.9;4.53138;0.170667
20210419171219778_ALFAPCE-R0_met.fits;1.37671;26507.8;3.06604;0.170667
20210419171310807_ALFAPCE-R0_met.fits;1.48725;26497.6;3.57338;0.170667
20210419171327533_ALFAPCE-R0_met.fits;1.20472;26529.8;2.84056;0.341333
20210419171340503_ALFAPCE-R0_met.fits;1.43686;26503.4;2.87554;0.170667
20210419171700866_ALFAPCE-R0_met.fits;1.18642;26480;2.37832;0.170667
20210419171757698_ALFAPCE-R0_met.fits;1.298;26507.8;4.69031;0.170667
20210419171814765_ALFAPCE-R0_met.fits;0.993449;26506.3;3.347;0.341333
20210419171830466_ALFAPCE-R0_met.fits;1.44943;26503.4;5.0173;0.341333
20210419171918935_ALFAPCE-R0_met.fits;1.38465;26528.3;4.06291;0.170667
20210419172018839_ALFAPCE-R0_met.fits;1.6624;26516.6;16.0574;0.341333
20210419172114135_ALFAPCE-R0_met.fits;1.3103;26510.7;2.78197;0.170667
20210419172231618_ALFAPCE-R0_met.fits;1.19438;26503.4;3.22742;0.341333
20210419172415554_ALFAPCE-R0_met.fits;1.3125;26502;7.06636;0.682667
20210419172608706_ALFAPCE-R0_met.fits;1.22178;26497.6;3.13243;0.170667
20210419172625773_ALFAPCE-R0_met.fits;1.32909;26535.6;8.03207;0.341333
20210419172652909_ALFAPCE-R0_met.fits;1.55033;26529.8;5.96406;0.170667
20210419172658370_ALFAPCE-R0_met.fits;1.42473;26494.6;3.18407;0.170667
20210419172849815_ALFAPCE-R0_met.fits;1.39722;26504.9;2.98217;0.170667
20210419172942210_ALFAPCE-R0_met.fits;1.39135;26496.1;6.12897;0.341333
20210419172946477_ALFAPCE-R0_met.fits;1.50418;26502;3.58785;0.341333
20210419173142018_ALFAPCE-R0_met.fits;1.53943;26515.1;6.62871;0.341333
20210419173744002_ALFAPCE-R0_met.fits;1.25326;26503.4;2.86343;0.170667
20210419173753047_ALFAPCE-R0_met.fits;1.50393;26502;9.75982;0.341333
20210419173922135_ALFAPCE-R0_met.fits;1.31145;26518.1;2.97818;0.170667
20210419174101975_ALFAPCE-R0_met.fits;1.46764;26507.8;3.44917;0.170667
20210419174400322_ALFAPCE-R0_met.fits;1.43325;26503.4;3.2025;0.853333
20210419174414487_ALFAPCE-R0_met.fits;1.45417;26465.3;2.99778;0.170667
20210419174443671_ALFAPCE-R0_met.fits;1.44727;26515.1;3.27564;0.170667
20210419174617026_ALFAPCE-R0_met.fits;1.45846;26547.4;3.68006;0.170667
20210419174812909_ALFAPCE-R0_met.fits;1.43957;26513.7;6.09306;0.170667
20210419174903255_ALFAPCE-R0_met.fits;1.47455;26519.5;3.61381;0.170667
20210419175053677_ALFAPCE-R0_met.fits;1.50796;26506.3;4.57264;0.170667
20210419175121837_ALFAPCE-R0_met.fits;1.47424;26510.7;2.98115;0.170667
20210419175126103_ALFAPCE-R0_met.fits;1.36944;26494.6;2.86371;0.170667
20210419175359191_ALFAPCE-R0_met.fits;1.25843;26497.6;2.65219;3.75467
