# file name; noise; peak f.; mag.; duration
20210420010207085_ALFAPCE-R0_met.fits;1.73318;26510.7;3.68239;0.341333
20210420010216642_ALFAPCE-R0_met.fits;1.59303;26507.8;3.58288;0.170667
20210420010249751_ALFAPCE-R0_met.fits;1.29814;26493.2;3.50529;0.170667
20210420010318082_ALFAPCE-R0_met.fits;1.46371;26504.9;9.10039;0.341333
20210420010554754_ALFAPCE-R0_met.fits;1.74241;26519.5;5.51907;0.170667
20210420010625986_ALFAPCE-R0_met.fits;1.36338;26500.5;2.91369;0.170667
20210420010652951_ALFAPCE-R0_met.fits;1.60056;26487.3;3.72916;0.341333
20210420010715479_ALFAPCE-R0_met.fits;1.39864;26497.6;3.85638;0.170667
20210420010738861_ALFAPCE-R0_met.fits;1.53167;26519.5;3.37323;0.341333
20210420010907778_ALFAPCE-R0_met.fits;1.50649;26515.1;4.70699;0.170667
20210420011051031_ALFAPCE-R0_met.fits;1.33016;26503.4;3.70247;0.170667
20210420011055810_ALFAPCE-R0_met.fits;1.25543;26502;2.62288;0.170667
20210420011834562_ALFAPCE-R0_met.fits;1.44089;26500.5;3.91096;0.170667
20210420011948802_ALFAPCE-R0_met.fits;1.2371;26499;2.84968;0.170667
20210420012304898_ALFAPCE-R0_met.fits;1.49058;26494.6;3.32126;0.170667
20210420012412823_ALFAPCE-R0_met.fits;1.21001;26500.5;40.4372;0.682667
20210420012623554_ALFAPCE-R0_met.fits;1.29603;26484.4;2.94223;0.170667
20210420012655981_ALFAPCE-R0_met.fits;1.46851;26497.6;2.96411;0.170667
20210420012859714_ALFAPCE-R0_met.fits;1.49177;26518.1;4.46695;1.70667
20210420012904493_ALFAPCE-R0_met.fits;1.26068;26485.8;7.30251;5.80267
20210420012914221_ALFAPCE-R0_met.fits;1.33987;26487.3;2.70275;0.170667
20210420012959447_ALFAPCE-R0_met.fits;1.2244;26490.2;6.26771;0.170667
20210420013155330_ALFAPCE-R0_met.fits;1.19531;26493.2;2.56785;0.170667
20210420013243287_ALFAPCE-R0_met.fits;1.58713;26504.9;7.48802;0.170667
20210420013321005_ALFAPCE-R0_met.fits;1.48335;26510.7;4.80453;0.512
20210420013644610_ALFAPCE-R0_met.fits;1.51489;26503.4;3.89245;0.170667
20210420013649389_ALFAPCE-R0_met.fits;1.33685;26496.1;12.3099;0.512
20210420013658775_ALFAPCE-R0_met.fits;1.54357;26500.5;4.22147;0.341333
20210420013855341_ALFAPCE-R0_met.fits;1.35991;26494.6;6.08351;0.170667
20210420014018114_ALFAPCE-R0_met.fits;1.26259;26496.1;2.53453;0.170667
20210420014021869_ALFAPCE-R0_met.fits;1.33995;26509.3;2.9061;0.341333
20210420014025965_ALFAPCE-R0_met.fits;1.52309;26510.7;3.4875;0.341333
20210420014131159_ALFAPCE-R0_met.fits;1.34532;26507.8;2.9152;0.170667
20210420014300759_ALFAPCE-R0_met.fits;1.28511;26494.6;5.69701;0.170667
20210420014528898_ALFAPCE-R0_met.fits;1.5646;26503.4;3.16327;0.170667
20210420015010157_ALFAPCE-R0_met.fits;1.3233;26509.3;3.02479;0.170667
20210420015320279_ALFAPCE-R0_met.fits;1.12287;26488.8;2.57206;0.170667
