#timestamp,LO_Frequency,Hit,StdDev 
1629226815.0,286047001.1,N
1629226815.9,286047001.1,N
1629226835.8,286047000.8,N
1629226855.6,286046998.6,N
1629226875.4,286047000.9,N
1629226895.3,286047001.0,N
1629226915.1,286047000.8,N
1629226935.8,286047000.7,N
1629226955.7,286047000.7,N
1629226975.5,286047000.7,N
1629226995.4,286047001.0,N
1629227015.2,286047000.9,N
1629227035.0,286047000.8,N
1629227035.9,286047000.8,N
1629227055.8,286047001.1,N
1629227075.6,286047000.7,N
1629227095.5,286047001.0,N
1629227115.3,286047000.8,N
1629227135.1,286047001.0,N
1629227155.9,286047001.1,N
1629227175.7,286047001.0,N
1629227195.6,286047001.0,N
1629227215.4,286047000.7,N
1629227235.2,286047000.7,N
1629227255.1,286047000.8,N
1629227256.0,286047000.8,N
1629227275.8,286047001.0,N
1629227295.6,286047000.8,N
1629227315.5,286047000.8,N
1629227335.3,286047000.5,N
1629227355.2,286047001.0,N
1629227375.9,286047000.7,N
1629227395.7,286046998.1,Y
1629227415.6,286046998.2,P
1629227435.4,286046998.2,N
1629227455.3,286046998.5,N
1629227475.1,286046999.3,N
1629227476.0,286046999.3,N
1629227495.8,286047001.2,N
1629227515.7,286046998.2,N
1629227535.5,286046998.2,N
1629227555.4,286047001.0,N
1629227575.2,286046998.2,N
1629227595.0,286046998.9,N
1629227595.9,286046998.9,N
1629227615.8,286046998.2,N
1629227635.6,286046998.2,N
1629227655.5,286047001.0,N
1629227675.3,286046998.2,N
1629227695.1,286046998.6,N
1629227715.9,286047000.6,N
1629227735.7,286047001.2,N
1629227755.5,286046998.1,N
1629227775.4,286046998.2,N
1629227795.2,286046998.8,N
1629227815.1,286046998.4,N
1629227816.0,286046998.4,N
1629227835.8,286046998.2,N
1629227855.6,286046998.2,N
1629227875.5,286047001.1,N
1629227895.3,286046999.3,N
1629227915.2,286046999.2,N
1629227935.9,286046999.0,N
1629227955.7,286046999.5,N
1629227975.6,286046998.9,N
1629227995.4,286046998.3,N
1629228015.2,286046998.1,N
1629228035.1,286046998.6,N
1629228036.0,286046998.6,N
1629228055.8,286046998.3,N
1629228075.7,286046998.6,N
1629228095.5,286046999.0,N
1629228115.3,286046998.8,N
1629228135.2,286046999.0,N
1629228155.0,286046998.7,N
1629228155.9,286046998.7,N
1629228175.8,286046998.4,N
1629228195.6,286682704.2,Y
1629228215.4,286047001.2,P
1629228235.3,286046998.6,N
1629228255.1,286047000.8,N
1629228275.9,286047001.1,N
1629228295.7,286047000.6,N
1629228315.5,286047000.6,N
1629228335.4,286047001.2,N
1629228355.2,286047000.8,N
1629228375.0,286047000.6,N
1629228376.0,286047000.6,N
1629228395.8,286047000.6,N
1629228415.6,286047000.5,N
1629228435.5,286047000.5,N
1629228455.3,286047000.5,N
1629228475.1,286047000.0,N
1629228495.9,286047000.6,N
1629228515.7,286047000.0,N
1629228535.6,286047001.2,N
1629228555.4,286047000.9,N
1629228575.2,286047000.4,N
1629228595.1,286046999.9,N
1629228596.0,286046999.9,N
1629228615.8,286047000.7,N
1629228635.7,286047000.5,N
1629228655.5,286047000.6,N
1629228675.3,286047000.6,N
1629228695.2,286047000.0,N
1629228715.0,286046999.9,N
1629228715.9,286046999.9,N
1629228735.7,286047000.3,N
1629228755.6,286047000.9,N
1629228775.4,286047000.3,N
1629228795.3,286047001.0,N
1629228815.1,286046998.1,Y
1629228835.8,286046998.1,P
1629228855.7,286046998.9,N
1629228875.5,286046998.8,N
1629228895.4,286046998.6,N
1629228915.2,286046998.2,N
1629228935.0,286046998.5,N
1629228935.9,286046998.5,N
1629228955.8,286046999.0,N
1629228975.6,286046999.3,N
1629228995.4,286046998.5,N
1629229015.3,286046998.5,N
1629229035.1,286046999.4,N
1629229055.9,286046999.3,N
1629229075.7,286046998.6,N
1629229095.5,286046998.7,N
1629229115.4,286046999.1,N
1629229135.2,286046998.4,N
1629229155.0,286046998.4,N
1629229156.0,286046998.4,Y
1629229175.8,286046999.9,P
1629229195.6,286047000.4,N
1629229215.5,286047002.7,P
1629229235.3,286046999.7,N
1629229255.1,286046999.9,N
1629229275.9,286046999.7,N
1629229295.7,286046999.7,N
1629229315.6,286047002.4,N
1629229335.4,286046999.8,N
1629229355.2,286047000.4,N
1629229375.1,286047000.1,N
1629229376.0,286047000.1,N
1629229395.8,286047000.1,N
1629229415.7,286047000.2,N
1629229435.5,286047000.1,N
1629229455.3,286047000.1,N
1629229475.2,286047002.8,Y
1629229525.0,286046999.7,E
1629229535.8,286047000.3,N
1629229555.7,286047000.1,P
1629229575.5,286046999.7,P
1629229595.4,286047002.7,Y
1629229615.2,286047000.3,P
1629229635.0,286047000.0,N
1629229635.9,286047000.0,N
1629229655.8,286046999.9,N
1629229675.6,286046999.9,N
1629229695.5,286047000.5,Y
1629229715.3,286047000.3,P
1629229735.1,286047000.0,N
1629229755.9,286047000.5,P
1629229775.7,286047000.3,N
1629229795.6,286047000.2,N
1629229815.4,286047002.8,Y
1629229835.2,286047000.1,P
1629229855.1,286047000.0,N
1629229856.0,286047000.0,N
1629229875.8,286047000.4,Y
1629229895.7,286047002.4,P
1629229915.5,286047000.9,N
1629229935.3,286047000.8,N
1629229955.2,286047002.7,Y
1629229975.0,286046998.4,P
1629229975.9,286046998.4,N
1629229995.7,286046998.2,N
1629230015.6,286046998.4,N
1629230035.4,286046998.4,N
1629230055.3,286046998.9,N
1629230075.1,286046998.1,N
1629230095.8,286046998.5,N
1629230115.7,286046998.5,N
1629230135.5,286046998.3,N
1629230155.4,286047000.7,N
1629230175.2,286047001.1,N
1629230195.0,286047000.9,N
1629230195.9,286047000.9,N
1629230215.8,286046998.2,N
1629230235.6,286046998.5,N
1629230255.4,286046998.5,N
1629230275.3,286046998.5,N
1629230295.1,286046998.2,N
1629230315.9,286047001.0,N
1629230335.7,286047001.0,N
1629230355.5,286047000.7,N
1629230375.4,286047000.9,N
1629230395.2,286047000.8,N
