# file name; noise; peak f.; mag.; duration
20210419195447746_ALFAPCE-R0_met.fits;1.25865;26518.1;6.28049;0.170667
20210419195629805_ALFAPCE-R0_met.fits;1.38465;26509.3;3.80616;0.170667
20210419195817495_ALFAPCE-R0_met.fits;1.55836;26500.5;4.61668;0.170667
20210419195902722_ALFAPCE-R0_met.fits;1.3047;26507.8;5.42601;0.512
20210419200033175_ALFAPCE-R0_met.fits;1.5018;26466.8;7.13676;0.341333
20210419200733015_ALFAPCE-R0_met.fits;1.49471;26488.8;4.58942;0.341333
20210419200956887_ALFAPCE-R0_met.fits;1.59082;26499;3.38792;0.170667
20210419201236802_ALFAPCE-R0_met.fits;1.10951;26468.3;4.89058;0.170667
20210419201507501_ALFAPCE-R0_met.fits;1.72534;26516.6;5.23619;0.170667
20210419201709015_ALFAPCE-R0_met.fits;1.52239;26497.6;6.51936;0.341333
20210419201753559_ALFAPCE-R0_met.fits;1.5811;26496.1;3.48287;0.512
20210419202025282_ALFAPCE-R0_met.fits;1.5573;26488.8;3.2796;0.170667
20210419202239426_ALFAPCE-R0_met.fits;1.50455;26494.6;4.40484;0.170667
20210419202307415_ALFAPCE-R0_met.fits;1.54385;26545.9;3.77943;0.341333
20210419202317143_ALFAPCE-R0_met.fits;1.56477;26503.4;4.0708;1.87733
20210419202442989_ALFAPCE-R0_met.fits;1.42821;26543;8.99069;0.170667
20210419202621463_ALFAPCE-R0_met.fits;1.51001;26497.6;8.48695;0.341333
20210419202628973_ALFAPCE-R0_met.fits;1.20536;26506.3;2.49205;0.170667
20210419202810349_ALFAPCE-R0_met.fits;1.41428;26504.9;7.10498;0.170667
20210419202825709_ALFAPCE-R0_met.fits;1.48061;26507.8;4.29667;0.170667
20210419202836290_ALFAPCE-R0_met.fits;1.47803;26499;7.89366;0.341333
20210419203037122_ALFAPCE-R0_met.fits;1.46907;26502;8.16989;1.19467
20210419203058626_ALFAPCE-R0_met.fits;1.53501;26499;15.0136;0.341333
20210419203214914_ALFAPCE-R0_met.fits;1.30985;26466.8;5.50221;0.512
20210419203236759_ALFAPCE-R0_met.fits;1.55232;26499;6.32092;0.512
20210419203254679_ALFAPCE-R0_met.fits;1.38232;26510.7;4.08633;0.341333
20210419203443906_ALFAPCE-R0_met.fits;1.58438;26503.4;4.34489;0.512
20210419203527255_ALFAPCE-R0_met.fits;1.4892;26532.7;22.6711;0.341333
20210419203601559_ALFAPCE-R0_met.fits;1.40839;26496.1;5.98616;0.682667
20210419203616578_ALFAPCE-R0_met.fits;1.3548;26484.4;3.6931;0.170667
20210419203621357_ALFAPCE-R0_met.fits;1.25401;26507.8;4.67458;0.341333
20210419203902295_ALFAPCE-R0_met.fits;1.54408;26499;3.65162;0.170667
20210419203943426_ALFAPCE-R0_met.fits;1.34871;26516.6;4.80105;0.170667
20210419204259693_ALFAPCE-R0_met.fits;1.42695;26499;5.3058;0.341333
20210419204353453_ALFAPCE-R0_met.fits;1.46979;26449.2;17.9433;0.682667
20210419204430317_ALFAPCE-R0_met.fits;1.30677;26490.2;7.76298;0.170667
20210419204455234_ALFAPCE-R0_met.fits;1.4232;26503.4;3.96577;0.170667
20210419204601794_ALFAPCE-R0_met.fits;1.605;26532.7;3.52509;0.170667
20210419204821058_ALFAPCE-R0_met.fits;1.306;26500.5;2.73418;0.341333
20210419204944514_ALFAPCE-R0_met.fits;1.05089;26497.6;2.60435;0.170667
20210419205028887_ALFAPCE-R0_met.fits;1.49031;26469.7;4.90012;0.170667
20210419205156951_ALFAPCE-R0_met.fits;1.34353;26510.7;6.96914;0.170667
20210419205228866_ALFAPCE-R0_met.fits;1.58066;26491.7;10.8884;0.341333
20210419205317847_ALFAPCE-R0_met.fits;1.45981;26488.8;4.66064;0.170667
20210419205356589_ALFAPCE-R0_met.fits;1.36732;26532.7;3.31048;0.853333
