# file name; noise; peak f.; mag.; duration
20210419225711917_ALFAPCE-R0_met.fits;1.58144;26456.5;7.26744;0.512
20210419225719767_ALFAPCE-R0_met.fits;1.28411;26515.1;3.06642;1.36533
20210419225811821_ALFAPCE-R0_met.fits;1.36543;26478.5;3.57351;0.682667
20210419225816599_ALFAPCE-R0_met.fits;1.19053;26521;2.77563;2.048
20210419230103853_ALFAPCE-R0_met.fits;1.39473;26485.8;3.9136;0.341333
20210419230107607_ALFAPCE-R0_met.fits;1.42195;26519.5;3.87468;0.170667
20210419230116653_ALFAPCE-R0_met.fits;1.67338;26506.3;5.82375;0.341333
20210419230127746_ALFAPCE-R0_met.fits;1.27921;26491.7;4.43189;0.170667
20210419230337111_ALFAPCE-R0_met.fits;1.19985;26471.2;7.9617;0.341333
20210419230344279_ALFAPCE-R0_met.fits;1.58464;26488.8;3.77104;0.170667
20210419230615319_ALFAPCE-R0_met.fits;1.38664;26499;5.47985;0.170667
20210419230644674_ALFAPCE-R0_met.fits;1.35514;26503.4;3.22435;0.170667
20210419230652013_ALFAPCE-R0_met.fits;1.44436;26449.2;5.82702;0.341333
20210419230700034_ALFAPCE-R0_met.fits;1.40339;26481.4;6.27951;0.341333
20210419230812738_ALFAPCE-R0_met.fits;1.24732;26481.4;6.35126;0.341333
20210419231023639_ALFAPCE-R0_met.fits;1.40811;26497.6;2.81917;0.170667
20210419231220717_ALFAPCE-R0_met.fits;1.29079;26500.5;2.60588;0.341333
20210419231316525_ALFAPCE-R0_met.fits;1.3234;26502;3.5085;0.170667
20210419231552173_ALFAPCE-R0_met.fits;1.378;26493.2;14.8769;0.341333
20210419231811095_ALFAPCE-R0_met.fits;1.26327;26491.7;11.7469;0.341333
20210419231847277_ALFAPCE-R0_met.fits;1.51787;26472.7;3.32019;0.170667
20210419232018754_ALFAPCE-R0_met.fits;1.4502;26478.5;18.4327;2.048
20210419232044183_ALFAPCE-R0_met.fits;1.32171;26506.3;3.21713;0.170667
20210419232215661_ALFAPCE-R0_met.fits;1.36251;26455.1;7.79963;0.170667
20210419232643607_ALFAPCE-R0_met.fits;1.36707;26509.3;2.85059;3.92533
20210419233019671_ALFAPCE-R0_met.fits;1.2118;26478.5;2.89981;0.170667
20210419233252418_ALFAPCE-R0_met.fits;1.37596;26484.4;4.45442;1.70667
20210419233309485_ALFAPCE-R0_met.fits;1.57853;26499;5.68473;0.341333
20210419234112130_ALFAPCE-R0_met.fits;1.19701;26496.1;3.82519;0.170667
20210419234301015_ALFAPCE-R0_met.fits;1.24266;26490.2;2.81161;0.170667
20210419234559533_ALFAPCE-R0_met.fits;1.21893;26488.8;2.49314;0.170667
20210419234723159_ALFAPCE-R0_met.fits;1.32873;26480;4.02047;0.170667
20210419235318487_ALFAPCE-R0_met.fits;1.45323;26499;5.22595;0.341333
