# file name; noise; peak f.; mag.; duration
20210420015502509_ALFAPCE-R0_met.fits;1.56831;26481.4;13.6764;0.341333
20210420020204055_ALFAPCE-R0_met.fits;1.55865;26512.2;3.14882;0.170667
20210420020239213_ALFAPCE-R0_met.fits;1.44849;26496.1;3.90796;2.73067
20210420020310274_ALFAPCE-R0_met.fits;1.36687;26500.5;3.67668;0.170667
20210420020350722_ALFAPCE-R0_met.fits;1.59244;26491.7;8.91101;0.341333
20210420021041687_ALFAPCE-R0_met.fits;1.11178;26503.4;3.46684;0.170667
20210420021236717_ALFAPCE-R0_met.fits;1.47533;26503.4;3.06478;0.170667
20210420021311874_ALFAPCE-R0_met.fits;1.2779;26499;2.83453;0.170667
20210420021644525_ALFAPCE-R0_met.fits;1.37764;26490.2;7.65914;0.512
20210420021740162_ALFAPCE-R0_met.fits;1.14932;26500.5;3.63129;0.170667
20210420021911639_ALFAPCE-R0_met.fits;1.44286;26515.1;3.74002;0.170667
20210420021940823_ALFAPCE-R0_met.fits;1.22228;26496.1;3.43444;0.170667
20210420022506797_ALFAPCE-R0_met.fits;1.36775;26500.5;5.70753;0.341333
20210420022536663_ALFAPCE-R0_met.fits;1.31423;26504.9;4.08555;0.170667
20210420022609943_ALFAPCE-R0_met.fits;1.41924;26540;3.63072;3.24267
20210420022615063_ALFAPCE-R0_met.fits;1.3332;26496.1;2.80227;0.170667
20210420022617111_ALFAPCE-R0_met.fits;1.35338;26490.2;3.28472;0.170667
20210420022621719_ALFAPCE-R0_met.fits;1.40055;26500.5;2.83924;0.682667
20210420022831255_ALFAPCE-R0_met.fits;1.15011;26499;28.3057;0.341333
20210420023109975_ALFAPCE-R0_met.fits;0.952328;26509.3;3.41568;0.170667
20210420023328386_ALFAPCE-R0_met.fits;1.3295;26497.6;6.98626;0.170667
20210420023434946_ALFAPCE-R0_met.fits;1.34141;26500.5;2.82629;0.170667
20210420023806914_ALFAPCE-R0_met.fits;1.44243;26513.7;4.14091;0.341333
20210420023825005_ALFAPCE-R0_met.fits;1.26463;26516.6;3.17356;0.170667
20210420023859991_ALFAPCE-R0_met.fits;1.59476;26503.4;9.27186;0.341333
20210420023929005_ALFAPCE-R0_met.fits;1.36742;26502;4.5062;0.170667
20210420024042733_ALFAPCE-R0_met.fits;1.57542;26519.5;4.42025;0.170667
20210420024217111_ALFAPCE-R0_met.fits;1.71629;26500.5;3.95203;0.341333
20210420024740354_ALFAPCE-R0_met.fits;1.29588;26493.2;6.07863;0.170667
20210420024847255_ALFAPCE-R0_met.fits;1.44597;26502;3.89689;0.170667
20210420025004226_ALFAPCE-R0_met.fits;1.35418;26509.3;6.42315;0.341333
20210420025122903_ALFAPCE-R0_met.fits;1.35463;26481.4;2.86861;0.341333
20210420025152087_ALFAPCE-R0_met.fits;1.41683;26496.1;3.08387;0.170667
20210420025217175_ALFAPCE-R0_met.fits;1.47032;26490.2;11.5917;0.512
20210420025221442_ALFAPCE-R0_met.fits;1.41008;26507.8;3.78372;0.170667
20210420025351042_ALFAPCE-R0_met.fits;1.29401;26494.6;2.85238;0.341333
20210420025407255_ALFAPCE-R0_met.fits;1.30187;26502;2.86198;0.170667
20210420025422615_ALFAPCE-R0_met.fits;1.3107;26494.6;4.90687;0.341333
