# file name; noise; peak f.; mag.; duration
20210420105728813_ALFAPCE-R0_met.fits;1.35733;26503.4;2.72601;0.341333
20210420110205975_ALFAPCE-R0_met.fits;1.48392;26510.7;4.37788;0.170667
20210420110416194_ALFAPCE-R0_met.fits;1.3606;26504.9;5.34916;0.341333
20210420110532994_ALFAPCE-R0_met.fits;1.41028;26503.4;6.75055;0.341333
20210420110618221_ALFAPCE-R0_met.fits;1.46683;26493.2;4.78312;0.170667
20210420110654914_ALFAPCE-R0_met.fits;1.39894;26460.9;3.49714;0.341333
20210420110700717_ALFAPCE-R0_met.fits;1.64321;26488.8;8.10413;0.170667
20210420111133613_ALFAPCE-R0_met.fits;1.32479;26496.1;2.7534;0.170667
20210420111321815_ALFAPCE-R0_met.fits;1.52208;26478.5;4.07735;0.341333
20210420111355437_ALFAPCE-R0_met.fits;1.58602;26506.3;4.58676;0.170667
20210420111446295_ALFAPCE-R0_met.fits;1.40566;26478.5;4.54372;0.170667
20210420111808365_ALFAPCE-R0_met.fits;1.81263;26500.5;15.8202;0.512
20210420112001687_ALFAPCE-R0_met.fits;1.75234;26506.3;5.5978;0.853333
20210420112027287_ALFAPCE-R0_met.fits;1.77675;26500.5;3.71452;0.170667
20210420112235458_ALFAPCE-R0_met.fits;1.30062;26496.1;7.92512;0.170667
20210420112630295_ALFAPCE-R0_met.fits;1.84533;26487.3;3.77545;0.170667
20210420112724226_ALFAPCE-R0_met.fits;1.38085;26494.6;17.5644;0.341333
20210420112807405_ALFAPCE-R0_met.fits;1.39879;26468.3;5.50017;0.682667
20210420112911575_ALFAPCE-R0_met.fits;1.52445;26503.4;4.33056;0.341333
20210420112920109_ALFAPCE-R0_met.fits;1.47582;26475.6;3.10889;0.341333
20210420113044077_ALFAPCE-R0_met.fits;1.51399;26509.3;3.33136;0.170667
20210420113328770_ALFAPCE-R0_met.fits;1.34777;26485.8;3.75262;0.170667
20210420113414509_ALFAPCE-R0_met.fits;1.6406;26499;3.88036;0.170667
20210420113521069_ALFAPCE-R0_met.fits;1.33483;26478.5;3.14529;0.512
20210420113635138_ALFAPCE-R0_met.fits;1.25815;26469.7;2.99739;0.170667
20210420113742381_ALFAPCE-R0_met.fits;1.28757;26491.7;2.62567;0.341333
20210420113751938_ALFAPCE-R0_met.fits;1.4724;26485.8;7.76704;0.341333
20210420113853378_ALFAPCE-R0_met.fits;1.37013;26503.4;2.82993;0.170667
20210420114027757_ALFAPCE-R0_met.fits;1.33338;26513.7;13.4715;0.341333
20210420114035949_ALFAPCE-R0_met.fits;1.57015;26487.3;8.2105;0.341333
20210420114442221_ALFAPCE-R0_met.fits;1.22593;26502;2.55131;0.341333
20210420114632471_ALFAPCE-R0_met.fits;1.49635;26458;4.51523;0.512
20210420114658754_ALFAPCE-R0_met.fits;1.42597;26487.3;42.0164;0.512
20210420114904365_ALFAPCE-R0_met.fits;1.54856;26493.2;9.81967;0.170667
20210420114943959_ALFAPCE-R0_met.fits;1.45207;26493.2;6.15666;0.170667
20210420115005634_ALFAPCE-R0_met.fits;1.34725;26468.3;4.5875;0.341333
20210420115102295_ALFAPCE-R0_met.fits;1.44308;26502;3.37509;0.170667
20210420115245549_ALFAPCE-R0_met.fits;1.43199;26487.3;3.60681;0.341333
20210420115359277_ALFAPCE-R0_met.fits;1.31484;26502;4.04968;0.341333
20210420115429485_ALFAPCE-R0_met.fits;1.34331;26471.2;3.3609;0.512
