# file name; noise; peak f.; mag.; duration
20210419215454999_ALFAPCE-R0_met.fits;1.4515;26513.7;24.5367;0.341333
20210419215531351_ALFAPCE-R0_met.fits;1.43897;26521;5.73363;0.170667
20210419215635351_ALFAPCE-R0_met.fits;1.01083;26502;2.36625;0.170667
20210419215653783_ALFAPCE-R0_met.fits;1.59708;26500.5;6.42362;0.170667
20210419215729453_ALFAPCE-R0_met.fits;1.12287;26507.8;5.77946;0.170667
20210419220033431_ALFAPCE-R0_met.fits;1.52543;26506.3;5.9395;0.512
20210419220115074_ALFAPCE-R0_met.fits;1.55913;26468.3;5.90082;0.170667
20210419220414786_ALFAPCE-R0_met.fits;1.46202;26449.2;7.24653;0.341333
20210419220424343_ALFAPCE-R0_met.fits;1.55381;26491.7;3.34689;0.512
20210419220439191_ALFAPCE-R0_met.fits;1.49254;26509.3;3.41029;0.170667
20210419220639511_ALFAPCE-R0_met.fits;1.55725;26484.4;3.50494;0.170667
20210419220902189_ALFAPCE-R0_met.fits;1.4718;26490.2;3.96676;0.170667
20210419221054317_ALFAPCE-R0_met.fits;1.38931;26503.4;4.10017;0.341333
20210419221227501_ALFAPCE-R0_met.fits;1.23238;26519.5;3.37752;0.341333
20210419221338839_ALFAPCE-R0_met.fits;1.22468;26507.8;3.13602;0.170667
20210419221720877_ALFAPCE-R0_met.fits;1.36638;26474.1;3.28685;0.341333
20210419221755522_ALFAPCE-R0_met.fits;2.44526;26516.6;8.35513;0.341333
20210419221858327_ALFAPCE-R0_met.fits;2.21151;26504.9;6.14942;0.341333
20210419221932973_ALFAPCE-R0_met.fits;2.25644;26499;7.29948;0.170667
20210419222100695_ALFAPCE-R0_met.fits;1.33461;26491.7;3.21565;0.170667
20210419222104962_ALFAPCE-R0_met.fits;1.54029;26482.9;6.37934;0.341333
20210419222417133_ALFAPCE-R0_met.fits;1.1428;26500.5;5.50698;0.170667
20210419222547927_ALFAPCE-R0_met.fits;1.48733;26481.4;3.24713;0.170667
20210419222623426_ALFAPCE-R0_met.fits;1.37215;26497.6;3.51701;0.170667
20210419222626669_ALFAPCE-R0_met.fits;1.4596;26485.8;3.27525;0.341333
20210419222715309_ALFAPCE-R0_met.fits;1.40304;26490.2;2.82918;0.170667
20210419222843543_ALFAPCE-R0_met.fits;1.03331;26488.8;3.60058;0.170667
20210419222852930_ALFAPCE-R0_met.fits;1.59846;26503.4;6.60408;0.170667
20210419222926893_ALFAPCE-R0_met.fits;1.42597;26463.9;7.02673;0.341333
20210419223246573_ALFAPCE-R0_met.fits;1.32897;26537.1;3.28463;0.170667
20210419223500205_ALFAPCE-R0_met.fits;1.53909;26503.4;5.22503;0.170667
20210419223514882_ALFAPCE-R0_met.fits;1.53583;26496.1;7.57128;0.341333
20210419223608471_ALFAPCE-R0_met.fits;1.14633;26491.7;2.66862;0.341333
20210419223625197_ALFAPCE-R0_met.fits;1.58993;26516.6;5.07082;0.341333
20210419223737901_ALFAPCE-R0_met.fits;1.33516;26485.8;3.08502;0.170667
20210419224010818_ALFAPCE-R0_met.fits;1.36063;26478.5;4.87137;1.87733
20210419224205677_ALFAPCE-R0_met.fits;1.43565;26500.5;3.54841;0.341333
20210419224244418_ALFAPCE-R0_met.fits;1.41228;26482.9;4.45631;0.341333
20210419224416066_ALFAPCE-R0_met.fits;1.36551;26482.9;7.17621;0.341333
20210419224454978_ALFAPCE-R0_met.fits;1.76623;26503.4;10.1105;0.512
20210419224746839_ALFAPCE-R0_met.fits;1.57311;26469.7;3.43663;5.80267
20210419224827629_ALFAPCE-R0_met.fits;1.31966;26487.3;2.66111;0.170667
20210419224941357_ALFAPCE-R0_met.fits;1.45628;26518.1;3.53132;0.512
20210419224943917_ALFAPCE-R0_met.fits;1.32952;26515.1;3.01361;8.192
20210419225357527_ALFAPCE-R0_met.fits;1.47108;26504.9;3.32446;0.341333
