# file name; noise; peak f.; mag.; duration
20210419185558530_ALFAPCE-R0_met.fits;1.1904;26493.2;3.24034;0.170667
20210419185742978_ALFAPCE-R0_met.fits;1.39423;26487.3;6.44387;9.89867
20210419185855341_ALFAPCE-R0_met.fits;1.38769;26478.5;4.34344;0.512
20210419190025282_ALFAPCE-R0_met.fits;1.37205;26482.9;5.27015;0.341333
20210419190312877_ALFAPCE-R0_met.fits;1.55285;26512.2;6.50859;0.170667
20210419190510295_ALFAPCE-R0_met.fits;1.50918;26504.9;5.69505;0.341333
20210419190627266_ALFAPCE-R0_met.fits;1.19734;26500.5;3.29652;0.341333
20210419190707031_ALFAPCE-R0_met.fits;1.48194;26493.2;3.51786;0.682667
20210419190709591_ALFAPCE-R0_met.fits;1.30126;26487.3;4.00445;0.682667
20210419190712151_ALFAPCE-R0_met.fits;1.26735;26499;3.10486;0.170667
20210419190844994_ALFAPCE-R0_met.fits;1.26299;26449.2;4.63664;0.341333
20210419190920322_ALFAPCE-R0_met.fits;1.41005;26516.6;2.92191;0.170667
20210419190928002_ALFAPCE-R0_met.fits;1.46613;26469.7;3.26356;0.341333
20210419191036269_ALFAPCE-R0_met.fits;1.31517;26490.2;13.9957;0.341333
20210419191118253_ALFAPCE-R0_met.fits;1.59041;26494.6;3.79525;0.170667
20210419191247853_ALFAPCE-R0_met.fits;1.33385;26493.2;2.7252;0.170667
20210419191742765_ALFAPCE-R0_met.fits;1.46244;26497.6;6.48908;0.170667
20210419191935405_ALFAPCE-R0_met.fits;1.25155;26488.8;2.86061;0.512
20210419192119682_ALFAPCE-R0_met.fits;1.33604;26491.7;4.37772;0.170667
20210419192310445_ALFAPCE-R0_met.fits;1.56351;26504.9;9.21896;0.341333
20210419192417858_ALFAPCE-R0_met.fits;1.29659;26515.1;3.51239;0.170667
20210419192458477_ALFAPCE-R0_met.fits;1.25347;26521;9.32222;0.682667
20210419192543874_ALFAPCE-R0_met.fits;1.30987;26497.6;2.87671;0.170667
20210419192714498_ALFAPCE-R0_met.fits;1.45646;26529.8;3.56958;0.341333
20210419192815597_ALFAPCE-R0_met.fits;1.55032;26499;4.57305;0.170667
20210419192903895_ALFAPCE-R0_met.fits;1.22611;26452.1;2.66325;0.170667
20210419193259927_ALFAPCE-R0_met.fits;1.57331;26482.9;3.50917;0.341333
20210419193400173_ALFAPCE-R0_met.fits;1.61582;26449.2;9.38845;0.170667
20210419193448813_ALFAPCE-R0_met.fits;1.48714;26494.6;5.62909;0.341333
20210419193518509_ALFAPCE-R0_met.fits;1.3427;26490.2;3.64444;0.341333
20210419193546669_ALFAPCE-R0_met.fits;1.32842;26471.2;3.39763;0.170667
20210419193638210_ALFAPCE-R0_met.fits;1.27942;26540;2.64608;0.170667
20210419193936898_ALFAPCE-R0_met.fits;1.17794;26516.6;8.96727;0.170667
20210419194252823_ALFAPCE-R0_met.fits;1.55891;26497.6;17.3113;0.341333
20210419194318423_ALFAPCE-R0_met.fits;1.46612;26499;3.25769;0.341333
20210419194401602_ALFAPCE-R0_met.fits;1.29933;26449.2;3.09178;0.170667
20210419194434029_ALFAPCE-R0_met.fits;1.5194;26510.7;3.05491;0.170667
20210419194452802_ALFAPCE-R0_met.fits;1.21551;26519.5;2.76096;0.170667
20210419194520450_ALFAPCE-R0_met.fits;1.51377;26499;3.21474;0.170667
20210419194627010_ALFAPCE-R0_met.fits;1.30948;26503.4;3.04725;0.512
20210419194814871_ALFAPCE-R0_met.fits;1.53476;26484.4;4.9902;0.170667
20210419195152471_ALFAPCE-R0_met.fits;1.34542;26491.7;2.87736;0.170667
20210419195222679_ALFAPCE-R0_met.fits;1.26642;26526.9;6.03867;0.170667
20210419195442455_ALFAPCE-R0_met.fits;1.26524;26510.7;4.79098;0.170667
