# file name; noise; peak f.; mag.; duration
20210420115916205_ALFAPCE-R0_met.fits;1.61537;26499;7.25043;1.87733
20210420120003650_ALFAPCE-R0_met.fits;1.43666;26487.3;3.16218;0.170667
20210420120335277_ALFAPCE-R0_met.fits;1.33298;26491.7;3.17538;1.36533
20210420120559831_ALFAPCE-R0_met.fits;1.359;26497.6;4.3828;0.341333
20210420120649837_ALFAPCE-R0_met.fits;1.26927;26491.7;2.5655;0.170667
20210420121152599_ALFAPCE-R0_met.fits;1.24228;26499;3.31907;0.170667
20210420121751682_ALFAPCE-R0_met.fits;1.39495;26504.9;7.90541;0.853333
20210420121809431_ALFAPCE-R0_met.fits;1.47615;26481.4;6.95544;0.170667
20210420122254615_ALFAPCE-R0_met.fits;1.47497;26469.7;3.46849;0.170667
20210420122305879_ALFAPCE-R0_met.fits;1.24134;26502;2.80019;0.170667
20210420122714711_ALFAPCE-R0_met.fits;1.56217;26485.8;7.95276;0.170667
20210420122726658_ALFAPCE-R0_met.fits;1.41008;26465.3;3.4237;0.170667
20210420122744919_ALFAPCE-R0_met.fits;1.49659;26494.6;5.91352;0.512
20210420123336322_ALFAPCE-R0_met.fits;1.28282;26500.5;2.66667;0.341333
20210420123525719_ALFAPCE-R0_met.fits;1.29376;26502;3.57836;0.341333
20210420123556439_ALFAPCE-R0_met.fits;1.31896;26503.4;3.63075;0.170667
20210420123608557_ALFAPCE-R0_met.fits;1.2728;26494.6;3.01534;0.170667
20210420123623917_ALFAPCE-R0_met.fits;1.3291;26496.1;2.99302;0.170667
20210420123634157_ALFAPCE-R0_met.fits;1.47806;26500.5;7.71872;0.341333
20210420123924482_ALFAPCE-R0_met.fits;1.52092;26494.6;3.37838;0.170667
20210420123931650_ALFAPCE-R0_met.fits;1.47009;26545.9;4.05271;0.853333
20210420124135042_ALFAPCE-R0_met.fits;1.53202;26462.4;4.62486;0.341333
20210420124151085_ALFAPCE-R0_met.fits;1.49074;26485.8;3.38759;0.170667
20210420124259522_ALFAPCE-R0_met.fits;1.5274;26484.4;5.28553;1.024
20210420124415639_ALFAPCE-R0_met.fits;1.48421;26463.9;3.42632;0.170667
20210420124528002_ALFAPCE-R0_met.fits;1.29026;26497.6;18.0551;0.512
20210420125322967_ALFAPCE-R0_met.fits;1.43088;26502;4.62103;0.341333
20210420125349421_ALFAPCE-R0_met.fits;1.33991;26494.6;5.45079;2.21867
20210420125406829_ALFAPCE-R0_met.fits;1.39982;26499;5.09719;2.73067
20210420125415874_ALFAPCE-R0_met.fits;1.41047;26502;4.09206;0.170667
