# file name; noise; peak f.; mag.; duration
20210419125544279_ALFAPCE-R0_met.fits;1.38608;26507.8;5.34284;0.170667
20210419125549229_ALFAPCE-R0_met.fits;1.49564;26503.4;18.8046;0.341333
20210419125826583_ALFAPCE-R0_met.fits;1.4666;26509.3;3.59786;0.170667
20210419125956013_ALFAPCE-R0_met.fits;1.25423;26487.3;3.4157;1.19467
20210419130018882_ALFAPCE-R0_met.fits;1.30354;26485.8;3.04195;0.170667
20210419130100695_ALFAPCE-R0_met.fits;1.43868;26487.3;8.13831;0.512
20210419130122199_ALFAPCE-R0_met.fits;1.47514;26497.6;3.22174;0.170667
20210419130208791_ALFAPCE-R0_met.fits;1.03099;26496.1;5.62327;0.341333
20210419130241730_ALFAPCE-R0_met.fits;1.61495;26485.8;5.16838;0.170667
20210419130255042_ALFAPCE-R0_met.fits;1.22086;26491.7;2.71496;0.341333
20210419130431298_ALFAPCE-R0_met.fits;1.58393;26503.4;3.80572;0.170667
20210419130450071_ALFAPCE-R0_met.fits;1.35212;26499;4.15079;0.170667
20210419130649197_ALFAPCE-R0_met.fits;1.44967;26499;3.06253;0.170667
20210419130654829_ALFAPCE-R0_met.fits;1.56544;26494.6;3.65401;0.853333
20210419130728450_ALFAPCE-R0_met.fits;1.37706;26490.2;4.75226;0.170667
20210419131056834_ALFAPCE-R0_met.fits;1.40923;26504.9;7.98447;0.341333
20210419131107415_ALFAPCE-R0_met.fits;1.41933;26502;5.65456;0.170667
20210419131618882_ALFAPCE-R0_met.fits;1.55605;26482.9;7.95419;0.341333
20210419131624514_ALFAPCE-R0_met.fits;1.48908;26493.2;4.65332;0.341333
20210419131714349_ALFAPCE-R0_met.fits;1.55065;26491.7;12.4283;0.512
20210419131728173_ALFAPCE-R0_met.fits;1.7019;26500.5;3.58695;0.170667
20210419131830125_ALFAPCE-R0_met.fits;1.4873;26488.8;3.89706;0.341333
20210419131850605_ALFAPCE-R0_met.fits;1.47411;26502;8.33485;0.170667
20210419131903917_ALFAPCE-R0_met.fits;1.3676;26493.2;9.77645;0.341333
20210419131942999_ALFAPCE-R0_met.fits;1.58874;26502;4.63631;0.170667
20210419132237933_ALFAPCE-R0_met.fits;1.32956;26502;7.37362;0.170667
20210419132258071_ALFAPCE-R0_met.fits;1.51553;26509.3;6.78742;0.341333
20210419132332034_ALFAPCE-R0_met.fits;1.68133;26491.7;6.30685;0.341333
20210419132347394_ALFAPCE-R0_met.fits;1.49916;26494.6;12.1541;0.341333
20210419132354903_ALFAPCE-R0_met.fits;1.37683;26480;3.09627;0.170667
20210419132532525_ALFAPCE-R0_met.fits;1.43377;26507.8;6.1651;0.341333
20210419132644887_ALFAPCE-R0_met.fits;1.35662;26497.6;2.8149;0.170667
20210419132713047_ALFAPCE-R0_met.fits;1.28455;26499;5.2891;2.38933
20210419132720727_ALFAPCE-R0_met.fits;1.38539;26494.6;4.92312;0.341333
20210419132735405_ALFAPCE-R0_met.fits;1.29388;26502;3.22385;0.170667
20210419132756909_ALFAPCE-R0_met.fits;1.36492;26482.9;3.21571;0.170667
20210419132840258_ALFAPCE-R0_met.fits;1.29816;26503.4;4.42136;0.682667
20210419133230317_ALFAPCE-R0_met.fits;1.18148;26509.3;2.39075;0.341333
20210419133338925_ALFAPCE-R0_met.fits;1.15801;26485.8;3.39222;0.170667
20210419133515522_ALFAPCE-R0_met.fits;1.47018;26496.1;3.05927;0.170667
20210419133724887_ALFAPCE-R0_met.fits;1.44229;26493.2;3.05731;0.512
20210419134241303_ALFAPCE-R0_met.fits;1.482;26512.2;3.48071;0.341333
20210419134253933_ALFAPCE-R0_met.fits;1.4677;26493.2;3.63619;0.170667
20210419134401517_ALFAPCE-R0_met.fits;1.32684;26449.2;4.84846;0.341333
20210419134621634_ALFAPCE-R0_met.fits;1.36759;26490.2;5.13466;0.341333
20210419134659863_ALFAPCE-R0_met.fits;1.36808;26509.3;3.33827;0.170667
20210419134844823_ALFAPCE-R0_met.fits;1.40785;26499;4.2763;0.170667
20210419135054018_ALFAPCE-R0_met.fits;1.41311;26491.7;5.04914;0.341333
20210419135119277_ALFAPCE-R0_met.fits;1.4718;26509.3;3.19939;0.512
20210419135129005_ALFAPCE-R0_met.fits;1.53807;26491.7;10.1004;0.512
20210419135227714_ALFAPCE-R0_met.fits;1.51672;26499;4.93684;0.170667
20210419135443565_ALFAPCE-R0_met.fits;1.24512;26503.4;2.77491;0.170667
