# file name; noise; peak f.; mag.; duration
20210420025447362_ALFAPCE-R0_met.fits;1.44432;26504.9;3.85332;0.512
20210420030421485_ALFAPCE-R0_met.fits;1.38505;26510.7;2.77343;0.341333
20210420030425922_ALFAPCE-R0_met.fits;1.14458;26500.5;3.62244;0.170667
20210420030838850_ALFAPCE-R0_met.fits;1.43531;26502;3.03344;0.341333
20210420031202626_ALFAPCE-R0_met.fits;1.56574;26494.6;3.59406;0.170667
20210420031235223_ALFAPCE-R0_met.fits;1.79409;26512.2;19.0665;0.682667
20210420031831234_ALFAPCE-R0_met.fits;1.29018;26503.4;4.82856;0.170667
20210420031858029_ALFAPCE-R0_met.fits;1.29201;26526.9;2.66315;0.341333
20210420031927383_ALFAPCE-R0_met.fits;1.24314;26497.6;2.87743;0.170667
20210420031948375_ALFAPCE-R0_met.fits;1.27645;26512.2;3.5895;0.341333
20210420032433047_ALFAPCE-R0_met.fits;1.45449;26494.6;3.48357;0.170667
20210420032548823_ALFAPCE-R0_met.fits;1.55685;26509.3;4.50241;0.341333
20210420032849047_ALFAPCE-R0_met.fits;1.46399;26507.8;3.54192;0.170667
20210420032928130_ALFAPCE-R0_met.fits;1.35008;26491.7;2.70441;0.341333
20210420033006871_ALFAPCE-R0_met.fits;1.56121;26512.2;11.3213;0.341333
20210420033129645_ALFAPCE-R0_met.fits;1.33864;26488.8;7.20262;0.170667
20210420033201730_ALFAPCE-R0_met.fits;1.34998;26504.9;4.71099;0.170667
20210420033229890_ALFAPCE-R0_met.fits;1.33389;26526.9;4.08497;0.170667
20210420033425602_ALFAPCE-R0_met.fits;1.37863;26504.9;7.44132;0.341333
20210420033431917_ALFAPCE-R0_met.fits;1.31439;26510.7;4.64019;0.170667
20210420034017687_ALFAPCE-R0_met.fits;1.39054;26499;3.27908;0.170667
20210420034027757_ALFAPCE-R0_met.fits;1.1477;26494.6;22.1304;0.512
20210420034104450_ALFAPCE-R0_met.fits;1.2024;26496.1;4.7522;0.170667
20210420034108034_ALFAPCE-R0_met.fits;1.46042;26504.9;3.67789;0.682667
20210420034414402_ALFAPCE-R0_met.fits;1.32686;26503.4;2.79602;0.170667
20210420034700290_ALFAPCE-R0_met.fits;1.16974;26493.2;2.82291;0.170667
20210420034713943_ALFAPCE-R0_met.fits;1.3141;26515.1;3.13764;0.170667
20210420034815895_ALFAPCE-R0_met.fits;1.20341;26510.7;5.71238;0.682667
20210420035237527_ALFAPCE-R0_met.fits;1.44632;26500.5;3.20754;0.170667
