#timestamp,LO_Frequency,Hit,StdDev 
1635958815.4,286047005.4,N
1635958835.3,286047003.7,N
1635958855.1,286047003.1,N
1635958875.8,286047005.3,N
1635958895.7,286047004.6,N
1635958915.5,286047004.5,N
1635958935.3,286047005.9,N
1635958955.2,286047003.7,N
1635958975.0,286047001.7,N
1635958975.9,286047001.7,N
1635958995.7,286047000.1,N
1635959015.6,286047000.8,N
1635959035.4,286046998.1,N
1635959055.2,286047000.9,N
1635959075.1,286046998.4,N
1635959076.0,286046998.4,N
1635959095.8,286047001.1,N
1635959145.7,286047000.8,E
1635959155.6,286047000.8,N
1635959175.4,286046996.6,P
1635959195.3,286046999.5,N
1635959215.1,286046999.1,N
1635959216.0,286046999.1,N
1635959235.8,286046999.4,N
1635959255.7,286046999.4,N
1635959275.5,286046998.2,N
1635959295.3,286046998.4,N
1635959315.2,286046999.2,N
1635959335.9,286046999.6,N
1635959355.7,286046999.3,N
1635959375.6,286047001.2,N
1635959395.4,286046999.5,N
1635959415.2,286046998.7,N
1635959435.1,286046998.8,N
1635959436.0,286046998.8,N
1635959455.8,286046998.9,N
1635959475.6,286046997.0,Y
1635959495.5,286046998.6,P
1635959515.3,286046999.0,P
1635959535.1,286047000.3,N
1635959555.9,286046998.2,N
1635959575.7,286046999.1,N
1635959595.5,286046999.3,N
1635959615.4,286047000.7,N
1635959635.2,286046999.4,N
1635959655.0,286047001.2,N
1635959655.9,286047001.2,N
1635959675.8,286047000.5,N
1635959695.6,286047000.5,N
1635959715.4,286047001.2,N
1635959735.3,286047000.0,N
1635959755.1,286047000.1,N
1635959775.8,286046998.3,N
1635959795.7,286046996.5,Y
1635959815.5,286046998.4,P
1635959835.3,286046998.3,N
1635959855.2,286046998.7,N
1635959875.9,286046999.5,N
1635959895.7,286046998.9,N
1635959915.6,286046999.5,N
1635959935.4,286046998.3,Y
1635959955.2,286046998.1,P
1635959975.1,286046998.1,P
1635959976.0,286046998.1,P
1635959995.8,286046999.3,N
1635960015.6,286047000.8,N
1635960035.5,286046998.3,N
1635960055.3,286047000.5,N
1635960075.1,286047000.8,N
1635960095.9,286047001.2,N
1635960115.7,286047000.7,N
1635960135.5,286047000.4,N
1635960155.4,286047001.0,N
1635960175.2,286047000.2,N
1635960195.0,286047000.9,N
1635960195.9,286047000.9,N
1635960215.8,286047002.4,N
1635960235.6,286047000.2,N
1635960255.4,286047002.7,N
1635960275.3,286046999.9,N
1635960295.1,286047002.5,N
1635960315.8,286046999.7,N
1635960335.7,286047001.4,N
1635960355.5,286047002.6,N
1635960375.3,286047002.3,N
1635960395.2,286046999.9,N
1635960415.0,286046999.8,N
1635960415.9,286046999.8,N
1635960435.7,286047001.0,N
1635960455.6,286047000.2,N
1635960475.4,286047001.6,N
1635960495.2,286047001.9,N
1635960515.1,286047002.2,N
1635960516.0,286047002.2,N
1635960535.8,286047001.5,N
1635960555.6,286047001.5,N
1635960575.5,286047005.5,Y
1635960595.3,286047003.5,P
1635960615.1,286047005.5,P
1635960635.9,286682710.6,P
1635960655.7,286047010.7,N
1635960675.5,286047009.4,N
1635960695.4,286047008.9,N
1635960715.2,286047004.9,N
1635960735.0,286047005.5,N
1635960735.9,286047005.5,N
1635960755.8,286047004.0,N
1635960775.6,286047004.1,N
1635960795.4,286047004.4,N
1635960815.3,286047001.7,N
1635960835.1,286047001.4,N
1635960855.8,286047001.5,N
1635960875.7,286047001.8,N
1635960895.5,286047001.9,N
1635960915.3,286046999.7,N
1635960935.2,286047001.8,N
1635960955.0,286047003.9,N
1635960955.9,286047003.9,N
1635960975.7,286047003.6,N
1635960995.6,286047006.0,N
1635961015.4,286047003.8,N
1635961035.2,286047004.1,N
1635961055.1,286682707.3,Y
1635961056.0,286047001.8,P
1635961075.8,286022548.8,N
1635961095.6,286022548.8,N
1635961115.5,286022549.6,N
1635961135.3,286022548.5,N
1635961155.1,286022549.3,N
1635961175.9,286022546.8,N
1635961195.7,286022547.0,N
1635961215.5,286022548.3,N
1635961235.4,286022548.5,N
1635961255.2,286022550.9,N
1635961275.0,286022550.1,N
1635961275.9,286022550.1,N
1635961295.8,286022552.4,N
1635961315.6,286022553.7,N
1635961335.4,286022554.0,N
1635961355.3,286022552.5,N
1635961375.1,286022550.1,N
1635961395.8,286022548.7,N
1635961415.7,286022549.0,N
1635961435.5,286022546.7,N
1635961455.3,286022547.0,N
1635961475.2,286022547.2,N
1635961495.0,286022549.7,N
1635961495.9,286022549.7,N
1635961515.7,286022547.8,N
1635961535.6,286022547.2,N
1635961555.4,286022546.7,N
1635961575.2,286022547.4,N
1635961595.1,286022545.1,N
1635961596.0,286022545.1,Y
1635961615.8,286046182.3,P
1635961635.7,286046182.9,N
1635961655.5,286046185.1,N
1635961675.3,286046186.3,N
1635961695.2,286046184.4,N
1635961715.9,286046182.7,N
1635961735.7,286046182.8,N
1635961755.6,286046186.6,N
1635961775.4,286046189.6,N
1635961795.2,286046185.3,N
1635961815.1,286046185.5,N
1635961816.0,286046185.5,N
1635961835.8,286046184.1,N
1635961855.6,286046183.8,N
1635961905.5,286046184.8,E
1635961915.4,286046553.2,N
1635961935.2,286046998.4,P
1635961955.1,286046999.1,N
1635961956.0,286046999.1,N
1635961975.8,286046998.6,N
1635961995.6,286046998.3,N
1635962015.5,286047000.5,N
1635962035.3,286047001.1,N
1635962055.1,286047000.4,N
1635962075.9,286047000.9,N
1635962095.7,286047001.5,N
1635962115.5,286047000.3,N
1635962135.4,286046999.9,N
1635962155.2,286047000.7,N
1635962175.0,286047000.9,N
1635962175.9,286047000.9,N
1635962195.8,286047000.7,N
1635962215.6,286046998.8,N
1635962235.4,286046998.1,N
1635962255.3,286046998.2,N
1635962275.1,286046999.1,N
1635962276.0,286046999.1,N
1635962295.8,286046999.3,N
1635962315.7,286046999.5,N
1635962335.5,286046999.1,N
1635962355.3,286046996.6,N
1635962375.2,286046997.0,N
1635962395.9,286046997.0,N
