#timestamp,LO_Frequency,Hit,StdDev 
1635966015.5,286046999.2,N
1635966035.3,286046997.7,N
1635966055.1,286046997.9,N
1635966075.9,286046997.3,N
1635966095.7,286046998.8,N
1635966115.5,286046998.1,N
1635966135.4,286047000.6,N
1635966155.2,286047000.3,N
1635966175.0,286047002.6,N
1635966175.9,286047002.6,N
1635966195.8,286047000.4,N
1635966215.6,286042288.3,Y
1635966235.4,286046998.4,P
1635966255.3,286046999.6,N
1635966275.1,286046997.4,P
1635966276.0,286046997.4,Y
1635966295.8,286046998.5,P
1635966315.7,286046999.0,P
1635966335.5,286046998.4,P
1635966355.3,286046996.5,Y
1635966375.2,286046998.2,P
1635966395.9,286046998.7,P
1635966415.7,286047000.0,N
1635966435.6,286046998.1,N
1635966455.4,286046998.3,N
1635966475.2,286047000.2,N
1635966495.1,286047002.1,N
1635966496.0,286047002.1,N
1635966515.8,286047002.1,N
1635966535.6,286047000.3,N
1635966555.5,286047000.2,N
1635966575.3,286047001.1,N
1635966595.1,286046999.6,N
1635966615.9,286046997.4,N
1635966635.7,286046997.5,N
1635966655.5,286046995.0,Y
1635966675.4,286046995.0,P
1635966695.2,286046997.6,N
1635966715.0,286046994.9,N
1635966715.9,286046994.9,N
1635966735.8,286046997.1,N
1635966755.6,286046995.4,N
1635966775.4,286046997.7,N
1635966795.3,286046997.5,N
1635966815.1,286046996.6,N
1635966816.0,286046996.6,N
1635966835.8,286046997.8,N
1635966855.7,286046997.5,N
1635966875.5,286046997.7,N
1635966895.3,286046997.7,N
1635966915.2,286046997.6,N
1635966935.9,286046997.7,N
1635966955.7,286046998.0,N
1635966975.6,286046998.0,N
1635966995.4,286046995.6,Y
1635967015.2,286046998.5,P
1635967035.1,286046998.5,N
1635967036.0,286046998.5,N
1635967055.8,286047000.4,N
1635967075.6,286047000.6,N
1635967095.5,286046998.4,N
1635967115.3,286046998.8,N
1635967135.1,286047000.9,N
1635967155.9,286046999.2,N
1635967175.7,286046999.2,N
1635967195.5,286046998.7,N
1635967215.4,286047001.0,N
1635967235.2,286047000.0,N
1635967255.0,286047002.5,N
1635967255.9,286047002.5,N
1635967275.8,286047002.4,N
1635967295.6,286047002.7,N
1635967315.4,286047000.7,N
1635967335.3,286047000.0,N
1635967355.1,286047002.7,N
1635967375.8,286047002.5,N
1635967395.7,286046999.9,N
1635967415.5,286047002.5,N
1635967435.3,286047001.9,N
1635967455.2,286047004.0,N
1635967475.9,286047001.4,N
1635967495.7,286047005.9,Y
1635967515.6,286047001.3,P
1635967535.4,286047002.9,P
1635967555.2,286047003.2,P
1635967575.1,286047003.3,N
1635967576.0,286047003.3,N
1635967595.8,286047004.6,Y
1635967615.6,286047005.8,P
1635967635.5,286047004.6,N
1635967655.3,286047006.5,P
1635967675.1,286047006.5,Y
1635967695.9,286047006.0,P
1635967715.7,286047002.2,P
1635967735.5,286046996.6,N
1635967755.4,286046997.3,N
1635967775.2,286046996.1,N
1635967795.0,286046994.4,N
1635967796.0,286046994.4,N
1635967815.8,286046992.2,N
1635967835.6,286046992.9,N
1635967855.5,286046990.2,N
1635967875.3,286046989.0,N
1635967895.1,286046989.2,N
1635967915.9,286046989.7,N
1635967935.7,286046988.6,N
1635967955.5,286046989.7,N
1635967975.4,286046989.8,N
1635967995.2,286046987.1,N
1635968015.0,286046989.7,N
1635968015.9,286046989.7,N
1635968035.8,286046989.8,N
1635968055.6,286046989.5,N
1635968075.4,286046986.9,N
1635968095.3,286046989.6,N
1635968115.1,286046989.2,N
1635968116.0,286046989.2,N
1635968135.8,286046988.9,N
1635968155.7,286046991.4,N
1635968175.5,286046991.6,N
1635968195.3,286046989.6,N
1635968215.2,286046989.2,N
1635968235.9,286046988.7,N
1635968255.7,286046990.7,N
1635968275.6,286046990.8,Y
1635968295.4,286047002.8,P
1635968315.2,286047000.2,N
1635968335.1,286047002.1,N
1635968336.0,286047002.1,N
1635968355.8,286047002.3,N
1635968375.6,286047002.4,N
1635968395.5,286047002.2,N
1635968445.3,286047003.9,E
1635968455.3,286047001.2,N
1635968475.1,286046997.2,P
1635968476.0,286046997.2,N
1635968495.8,286046997.3,N
1635968515.7,286046996.1,N
1635968535.5,286046993.4,Y
1635968555.3,286046997.8,P
1635968575.2,286046997.3,P
1635968595.9,286046996.1,P
1635968615.7,286046995.8,Y
1635968635.6,286046999.3,P
1635968655.4,286047001.2,N
1635968675.2,286046998.6,N
1635968695.1,286046998.1,N
1635968696.0,286046998.1,N
1635968715.8,286046998.5,N
1635968735.6,286046998.3,N
1635968755.5,286046996.5,Y
1635968775.3,286046998.6,P
1635968795.1,286047001.1,P
1635968815.9,286046999.7,N
1635968835.7,286047001.2,N
1635968855.5,286047001.2,N
1635968875.4,286047000.8,N
1635968895.2,286047002.8,N
1635968915.0,286047000.1,N
1635968915.9,286047000.1,N
1635968935.8,286047001.6,N
1635968955.6,286047002.7,N
1635968975.4,286047004.2,Y
1635968995.3,286046999.7,P
1635969015.1,286047001.6,P
1635969035.8,286043727.5,P
1635969055.7,286047003.6,N
1635969075.5,286047004.4,N
1635969095.3,286047003.9,N
1635969115.2,286047003.9,N
1635969135.0,286047003.7,N
1635969135.9,286047003.7,N
1635969155.7,286047004.0,N
1635969175.6,286047004.0,N
1635969195.4,286047004.2,N
1635969215.2,286047003.5,N
1635969235.1,286047001.3,N
1635969236.0,286047001.3,N
1635969255.8,286047001.7,N
1635969275.7,286047001.7,N
1635969295.5,286047004.0,N
1635969315.3,286047003.2,N
1635969335.2,286047004.2,N
1635969355.9,286047004.0,N
1635969375.7,286047003.8,N
1635969395.6,286047004.3,N
1635969415.4,286047004.4,N
1635969435.2,286047001.7,N
1635969455.1,286047001.7,N
1635969456.0,286047001.7,N
1635969475.8,286047002.1,N
1635969495.6,286047002.5,N
1635969515.5,286047002.5,N
1635969535.3,286047004.3,N
1635969555.1,286047002.2,N
1635969575.9,286047000.0,N
1635969595.7,286047000.3,N
