1500368400.68,13013,17.56,74634.3,8.11,3.41,3.29,0,*7B
1500368401.88,13014,17.56,74638.3,8.11,3.63,3.63,0,*72
1500368403.1,13015,17.56,74634.5,8.11,4.07,4.01,0,*75
1500368404.33,13016,17.56,74634.0,8.11,4.07,4.01,0,*76
1500368405.54,13017,17.56,74634.0,8.11,4.11,4.07,0,*76
1500368406.73,13018,17.56,74636.5,8.11,3.63,3.59,0,*77
1500368407.91,13019,17.56,74638.3,8.09,3.63,3.59,0,*7F
1500368409.13,13020,17.56,74632.3,8.07,3.81,3.75,0,*79
1500368410.31,13021,17.56,74632.3,8.09,3.89,3.85,0,*71
1500368411.53,13022,17.56,74632.3,8.09,3.97,3.97,0,*7E
1500368412.78,13023,17.56,74632.0,8.07,4.05,3.97,0,*7D
1500368413.99,13024,17.56,74634.5,8.09,4.07,4.01,0,*7E
1500368415.24,13025,17.56,74634.0,8.07,4.05,3.97,0,*7B
1500368416.46,13026,17.56,74638.3,8.07,4.07,4.05,0,*76
1500368417.71,13027,17.56,74636.3,8.07,4.05,3.97,0,*79
1500368418.94,13028,17.56,74636.5,8.07,4.07,4.05,0,*78
1500368420.17,13029,17.56,74634.3,8.07,4.05,3.93,0,*73
1500368421.36,13030,17.56,74638.0,8.07,4.15,4.19,0,*7F
1500368422.56,13031,17.56,74636.5,8.07,4.27,4.23,0,*76
1500368423.79,13032,17.56,74634.3,8.07,4.07,4.05,0,*73
1500368425.04,13033,17.56,74636.5,8.07,3.75,3.71,0,*74
1500368426.24,13034,17.56,74636.0,8.07,3.81,3.85,0,*73
1500368427.44,13035,17.56,74638.0,8.03,4.11,4.11,0,*72
1500368428.65,13036,17.56,74636.3,8.05,4.11,4.05,0,*72
1500368429.82,13037,17.56,74634.8,8.05,4.27,4.23,0,*72
1500368431.0,13038,17.56,74636.8,8.05,4.15,4.15,0,*79
1500368432.22,13039,17.56,74636.0,8.05,4.05,4.01,0,*7C
1500368433.45,13040,17.56,74634.5,8.05,4.05,4.01,0,*72
1500368434.67,13041,17.56,74638.8,8.05,4.05,4.01,0,*73
1500368435.88,13042,17.56,74640.5,8.05,4.11,4.05,0,*71
1500368437.08,13043,17.56,74636.3,8.03,4.23,4.11,0,*72
1500368438.29,13044,17.56,74636.0,8.03,3.93,3.81,0,*77
1500368439.52,13045,17.56,74640.0,8.03,4.01,3.89,0,*72
1500368440.75,13046,17.56,74638.0,8.03,3.79,3.55,0,*78
1500368441.95,13047,17.56,74636.5,8.03,3.81,3.63,0,*7B
1500368443.18,13048,17.56,74638.8,8.03,4.01,3.89,0,*7F
1500368444.41,13049,17.56,74638.0,8.03,3.93,3.67,0,*72
1500368445.66,13050,17.56,74634.8,8.03,4.01,3.79,0,*79
1500368446.86,13051,17.56,74636.8,8.03,3.81,3.63,0,*7C
1500368448.09,13052,17.56,74636.0,8.01,3.97,3.79,0,*71
1500368449.32,13053,17.56,74636.3,8.03,4.05,3.93,0,*7A
1500368450.55,13054,17.56,74638.3,8.01,4.01,3.75,0,*73
1500368451.75,13055,17.56,74640.3,8.01,3.63,3.37,0,*77
1500368452.98,13056,17.56,74638.0,8.03,3.89,3.67,0,*77
1500368454.19,13057,17.56,74638.0,8.05,3.89,3.71,0,*77
1500368455.44,13058,17.56,74634.0,8.03,4.01,3.67,0,*7E
1500368456.67,13059,17.56,74634.3,8.03,3.89,3.71,0,*7F
1500368457.9,13060,17.56,74634.3,8.03,3.79,3.63,0,*79
1500368459.1,13061,17.56,74634.5,8.03,3.81,3.63,0,*7F
1500368460.33,13062,17.56,74636.8,8.03,3.81,3.53,0,*7F
1500368461.59,13063,17.56,74640.0,8.03,3.79,3.45,0,*7E
1500368462.79,13064,17.56,74640.3,8.03,3.81,3.55,0,*7F
1500368464.04,13065,17.56,74638.8,8.03,3.79,3.53,0,*7F
1500368465.24,13066,17.56,74640.0,8.03,3.63,3.29,0,*7A
1500368466.47,13067,17.56,74636.0,8.03,3.63,3.53,0,*76
1500368467.69,13068,17.56,74636.0,8.03,3.29,3.19,0,*79
1500368468.92,13069,17.56,74638.0,8.03,3.55,3.45,0,*7A
1500368470.18,13070,17.56,74638.8,8.03,3.67,3.45,0,*73
1500368471.42,13071,17.56,74636.5,8.03,3.07,2.95,0,*78
1500368472.67,13072,17.56,74640.0,8.03,3.33,3.23,0,*70
1500368473.92,13073,17.56,74638.5,8.03,3.45,3.45,0,*70
1500368475.18,13074,17.56,74640.0,8.03,3.53,3.41,0,*74
1500368476.44,13075,17.56,74638.8,8.03,3.45,3.41,0,*72
1500368477.67,13076,17.56,74642.0,8.03,3.29,3.23,0,*7F
1500368478.92,13077,17.56,74638.5,8.03,3.19,3.07,0,*7B
1500368480.16,13078,17.56,74642.0,8.03,3.33,3.23,0,*7A
1500368481.41,13079,17.56,74638.8,8.03,3.33,3.23,0,*7B
1500368482.64,13080,17.56,74638.5,8.01,2.69,2.59,0,*7D
1500368483.87,13081,17.56,74638.3,8.01,2.81,2.81,0,*7F
1500368485.11,13082,17.56,74640.0,8.01,3.07,3.15,0,*7F
1500368486.37,13083,17.56,74636.0,7.99,3.15,3.15,0,*73
1500368487.6,13084,17.56,74636.3,8.01,3.15,3.19,0,*76
1500368488.83,13085,17.56,74638.5,7.99,3.23,3.25,0,*73
1500368490.04,13086,17.56,74640.8,8.01,2.95,3.15,0,*71
1500368491.29,13087,17.56,74640.3,7.99,3.03,3.11,0,*74
1500368492.49,13088,17.56,74638.0,8.01,3.19,3.29,0,*75
1500368493.72,13089,17.56,74638.0,8.01,3.07,3.19,0,*78
1500368494.93,13090,17.56,74638.0,8.01,3.15,3.25,0,*7C
1500368496.16,13091,17.56,74638.8,8.01,3.11,3.37,0,*7A
1500368497.42,13092,17.56,74640.5,7.99,3.23,3.45,0,*73
1500368498.62,13093,17.56,74640.0,8.01,3.25,3.37,0,*7F
1500368499.86,13094,17.56,74640.0,8.01,3.15,3.37,0,*7B
1500368501.09,13095,17.56,74638.8,7.99,2.99,3.15,0,*71
1500368502.32,13096,17.56,74638.3,8.01,3.15,3.37,0,*79
1500368503.55,13097,17.56,74642.0,7.99,3.25,3.37,0,*75
1500368504.81,13098,17.56,74640.5,7.99,3.15,3.45,0,*7C
1500368506.07,13099,17.56,74640.8,7.99,3.15,3.37,0,*78
1500368507.29,13100,17.56,74640.8,8.01,3.19,3.37,0,*7B
1500368508.52,13101,17.56,74640.0,7.99,2.99,3.23,0,*78
1500368509.75,13102,17.56,74642.0,7.99,3.03,3.25,0,*7F
1500368510.97,13103,17.56,74644.5,7.99,2.31,2.55,0,*78
1500368512.22,13104,17.56,74642.5,7.99,1.93,2.21,0,*77
1500368513.47,13105,17.56,74640.5,7.99,1.71,1.93,0,*70
1500368514.72,13106,17.56,74642.0,7.95,1.67,1.85,0,*7F
1500368515.95,13107,17.56,74638.8,7.95,1.43,1.75,0,*77
1500368517.19,13108,17.56,74638.0,7.93,1.55,1.85,0,*76
1500368518.39,13109,17.56,74638.8,7.89,2.09,2.35,0,*7E
1500368519.59,13110,17.56,74640.5,7.89,2.13,2.35,0,*7D
1500368520.83,13111,17.56,74638.0,7.87,1.79,2.17,0,*7D
1500368522.06,13112,17.56,74638.5,7.87,1.93,2.27,0,*79
1500368523.3,13113,17.56,74638.8,7.85,2.17,2.39,0,*7A
1500368524.55,13114,17.56,74640.0,7.83,1.93,2.39,0,*74
1500368525.76,13115,17.56,74640.3,7.83,2.35,2.61,0,*77
1500368527.02,13116,17.56,74640.0,7.83,2.51,2.89,0,*70
1500368528.26,13117,17.56,74640.3,7.81,2.51,2.89,0,*73
1500368529.46,13118,17.56,74638.3,7.81,2.61,3.07,0,*78
1500368530.66,13119,17.56,74636.5,7.83,2.61,2.99,0,*7D
1500368531.9,13120,17.56,74636.3,7.81,2.89,3.45,0,*73
1500368533.15,13121,17.56,74636.3,7.83,3.11,3.71,0,*77
1500368534.38,13122,17.56,74638.0,7.83,3.33,3.81,0,*7B
1500368535.6,13123,17.56,74636.8,7.81,3.33,3.79,0,*7F
1500368536.85,13124,17.56,74642.5,7.83,3.49,4.01,0,*7F
1500368538.1,13125,17.56,74634.8,7.83,3.33,3.79,0,*7B
1500368539.33,13126,17.56,74638.0,7.83,3.45,3.81,0,*7E
1500368540.55,13127,17.56,74636.8,7.83,3.49,3.89,0,*7B
1500368541.81,13128,17.56,74636.3,7.83,3.67,4.05,0,*7B
1500368543.03,13129,17.56,74638.5,7.81,3.67,3.93,0,*70
1500368544.28,13130,17.56,74636.8,7.83,3.45,3.71,0,*76
1500368545.53,13131,17.56,74642.0,7.83,3.45,3.67,0,*70
1500368546.76,13132,17.56,74642.0,7.83,3.29,3.49,0,*75
1500368547.99,13133,17.56,74638.5,7.83,3.11,3.29,0,*79
1500368549.23,13134,17.56,74638.8,7.81,3.11,3.41,0,*72
1500368550.46,13135,17.56,74636.3,7.81,3.11,3.23,0,*77
1500368551.69,13136,17.56,74638.0,7.81,3.33,3.49,0,*78
1500368552.89,13137,17.56,74638.8,7.81,3.33,3.55,0,*74
1500368554.12,13138,17.56,74638.3,7.79,3.45,3.67,0,*7C
1500368555.37,13139,17.56,74632.0,7.77,3.37,3.53,0,*71
1500368556.56,13140,17.56,74634.8,7.79,3.45,3.63,0,*77
1500368557.81,13141,17.56,74638.8,7.77,2.89,3.03,0,*7F
1500368559.05,13142,17.56,74636.8,7.77,2.31,2.51,0,*79
1500368560.27,13143,17.56,74638.5,7.75,2.55,2.59,0,*70
1500368561.47,13144,17.56,74634.5,7.73,2.35,2.35,0,*7D
1500368562.66,13145,17.56,74634.8,7.73,2.27,2.35,0,*7F
1500368563.84,13146,17.56,74636.0,7.71,2.35,2.35,0,*7D
1500368565.06,13147,17.56,74638.5,7.67,2.25,2.25,0,*7B
1500368566.3,13148,17.56,74636.3,7.65,2.21,2.21,0,*76
1500368567.52,13149,17.56,74638.8,7.65,2.39,2.31,0,*7F
1500368568.73,13150,17.56,74638.0,7.63,2.65,2.55,0,*7A
1500368569.98,13151,17.56,74636.8,7.61,2.77,2.73,0,*7E
1500368571.21,13152,17.56,74638.0,7.61,3.07,2.99,0,*7F
1500368572.44,13153,17.56,74636.0,7.59,3.11,3.19,0,*7B
1500368573.64,13154,17.56,74638.0,7.59,2.95,2.85,0,*75
1500368574.84,13155,17.56,74636.3,7.59,2.85,2.65,0,*7B
1500368576.04,13156,17.56,74638.3,7.59,2.39,2.35,0,*7A
1500368577.27,13157,17.56,74638.0,7.61,2.39,2.35,0,*70
1500368578.47,13158,17.56,74638.0,7.55,2.21,2.35,0,*71
1500368579.7,13159,17.56,74638.8,7.55,2.69,2.69,0,*75
1500368580.88,13160,17.56,74634.5,7.55,2.91,2.91,0,*7F
1500368582.09,13161,17.56,74638.8,7.57,2.61,2.61,0,*7C
1500368583.32,13162,17.56,74634.8,7.55,2.77,2.89,0,*7C
1500368584.56,13163,17.56,74638.0,7.53,2.91,2.89,0,*73
1500368585.79,13164,17.56,74636.0,7.51,2.59,2.59,0,*7F
1500368587.02,13165,17.56,74636.0,7.51,2.13,2.17,0,*7A
1500368588.25,13166,17.56,74638.5,7.51,1.93,2.01,0,*75
1500368589.47,13167,17.56,74632.5,7.47,2.25,2.27,0,*79
1500368590.69,13168,17.56,74632.0,7.47,2.21,2.27,0,*72
1500368591.94,13169,17.56,74640.0,7.47,2.01,2.09,0,*7D
1500368593.18,13170,17.56,74636.5,7.43,2.21,2.43,0,*7D
1500368594.44,13171,17.56,74636.3,7.43,2.47,2.81,0,*72
1500368595.67,13172,17.56,74638.0,7.41,2.59,2.81,0,*7C
1500368596.87,13173,17.56,74636.3,7.41,2.17,2.31,0,*7C
1500368598.09,13174,17.56,74634.0,7.41,2.25,2.55,0,*78
1500368599.32,13175,17.56,74634.0,7.39,2.27,2.55,0,*74
1500368600.52,13176,17.56,74636.8,7.37,2.47,2.91,0,*77
1500368601.75,13177,17.5,74630.5,7.37,2.85,3.19,0,*79
1500368602.95,13178,17.56,74634.3,7.39,2.99,3.25,0,*7A
1500368604.15,13179,17.56,74638.0,7.37,2.99,3.23,0,*73
1500368605.38,13180,17.56,74634.8,7.39,3.11,3.25,0,*7C
1500368606.64,13181,17.56,74634.8,7.39,3.23,3.33,0,*7B
1500368607.86,13182,17.56,74632.8,7.37,3.15,3.29,0,*78
1500368609.09,13183,17.56,74634.5,7.37,3.07,3.23,0,*70
1500368610.3,13184,17.56,74634.3,7.37,3.23,3.29,0,*7B
1500368611.53,13185,17.56,74634.8,7.37,3.33,3.33,0,*70
1500368612.73,13186,17.56,74634.0,7.37,2.91,3.07,0,*7D
1500368613.96,13187,17.56,74632.3,7.37,2.73,2.85,0,*7B
1500368615.16,13188,17.56,74632.5,7.37,2.85,2.91,0,*78
1500368616.4,13189,17.56,74632.3,7.35,3.19,3.23,0,*77
1500368617.66,13190,17.56,74634.8,7.35,3.33,3.33,0,*76
1500368618.9,13191,17.56,74630.8,7.35,3.45,3.53,0,*70
1500368620.13,13192,17.56,74630.8,7.33,3.37,3.49,0,*7B
1500368621.31,13193,17.56,74634.8,7.33,3.63,3.63,0,*73
1500368622.56,13194,17.56,74632.0,7.35,3.79,3.79,0,*72
1500368623.82,13195,17.56,74634.0,7.35,3.71,3.71,0,*73
1500368625.04,13196,17.56,74630.8,7.35,3.63,3.67,0,*74
1500368626.27,13197,17.56,74634.0,7.33,3.19,3.15,0,*7B
1500368627.53,13198,17.56,74634.0,7.35,3.23,3.19,0,*77
1500368628.71,13199,17.56,74632.3,7.33,3.29,3.29,0,*79
1500368629.93,13200,17.56,74638.3,7.33,3.53,3.49,0,*71
1500368631.17,13201,17.56,74636.8,7.33,3.75,3.75,0,*7B
1500368632.41,13202,17.56,74638.5,7.33,3.75,3.75,0,*78
1500368633.63,13203,17.56,74638.0,7.33,3.97,3.97,0,*79
1500368634.89,13204,17.56,74636.3,7.35,4.05,4.05,0,*78
1500368636.1,13205,17.56,74636.0,7.33,3.97,3.89,0,*70
1500368637.31,13206,17.56,74638.3,7.35,3.93,3.93,0,*7A
1500368638.51,13207,17.56,74636.0,7.35,4.11,4.11,0,*7B
1500368639.76,13208,17.56,74638.3,7.35,4.01,4.01,0,*74
1500368640.97,13209,17.56,74638.0,7.35,3.89,3.93,0,*7E
1500368642.15,13210,17.56,74632.5,7.37,3.93,3.93,0,*7F
1500368643.36,13211,17.56,74636.0,7.33,3.89,3.97,0,*75
1500368644.59,13212,17.56,74636.3,7.35,3.93,4.01,0,*73
1500368645.82,13213,17.56,74636.3,7.35,4.11,4.05,0,*7B
1500368647.05,13214,17.56,74636.8,7.35,4.01,3.93,0,*75
1500368648.3,13215,17.56,74634.8,7.35,3.79,3.71,0,*70
1500368649.56,13216,17.56,74634.5,7.35,3.53,3.45,0,*7C
1500368650.79,13217,17.5,74634.3,7.37,3.45,3.45,0,*78
1500368652.02,13218,17.56,74636.5,7.37,3.45,3.41,0,*73
1500368653.28,13219,17.56,74636.3,7.35,3.53,3.45,0,*73
1500368654.53,13220,17.56,74640.3,7.35,3.45,3.53,0,*79
1500368655.75,13221,17.56,74636.3,7.33,3.45,3.53,0,*7E
1500368656.95,13222,17.56,74638.0,7.33,3.19,3.25,0,*75
1500368658.19,13223,17.56,74636.5,7.33,3.15,3.19,0,*77
1500368659.41,13224,17.56,74636.3,7.31,3.33,3.25,0,*79
1500368660.59,13225,17.56,74638.3,7.33,3.25,3.25,0,*7D
1500368661.82,13226,17.56,74640.0,7.33,3.07,3.19,0,*71
1500368663.08,13227,17.56,74642.3,7.31,3.11,3.15,0,*79
1500368664.31,13228,17.56,74638.0,7.31,3.25,3.33,0,*75
1500368665.48,13229,17.56,74636.3,7.29,3.59,3.63,0,*73
1500368666.74,13230,17.56,74638.8,7.31,3.37,3.45,0,*7E
1500368667.96,13231,17.56,74638.5,7.29,3.33,3.37,0,*77
1500368669.16,13232,17.56,74636.5,7.31,3.55,3.63,0,*7C
1500368670.33,13233,17.56,74634.0,7.29,3.63,3.63,0,*71
1500368671.56,13234,17.56,74636.0,7.29,3.37,3.37,0,*76
1500368672.77,13235,17.56,74638.3,7.29,3.63,3.75,0,*70
1500368674.0,13236,17.56,74638.0,7.29,3.71,3.75,0,*70
1500368675.23,13237,17.56,74636.5,7.31,3.75,3.81,0,*77
1500368676.44,13238,17.56,74638.3,7.31,3.81,3.81,0,*73
1500368677.65,13239,17.56,74638.5,7.29,3.75,3.81,0,*70
1500368678.87,13240,17.56,74638.3,7.31,3.49,3.59,0,*7D
1500368680.07,13241,17.56,74634.0,7.31,3.59,3.63,0,*74
1500368681.25,13242,17.56,74632.5,7.29,3.85,3.81,0,*73
1500368682.43,13243,17.56,74638.3,7.29,3.85,3.85,0,*76
1500368683.61,13244,17.56,74636.3,7.29,3.81,3.81,0,*71
1500368684.81,13245,17.5,74632.0,7.31,3.85,3.93,0,*7E
1500368686.04,13246,17.56,74632.3,7.31,3.93,3.97,0,*7E
1500368687.24,13247,17.56,74634.0,7.31,3.93,3.93,0,*7B
1500368688.44,13248,17.56,74632.8,7.31,3.85,3.85,0,*74
1500368689.69,13249,17.56,74632.8,7.31,3.97,3.97,0,*75
1500368690.88,13250,17.56,74632.5,7.31,3.85,3.85,0,*7D
1500368692.09,13251,17.56,74634.8,7.31,3.93,3.93,0,*7C
1500368693.32,13252,17.5,74630.3,7.31,3.81,3.75,0,*74
1500368694.54,13253,17.5,74632.5,7.31,3.71,3.55,0,*78
1500368695.77,13254,17.56,74632.0,7.31,3.75,3.59,0,*77
1500368696.97,13255,17.56,74634.5,7.31,3.85,3.81,0,*7C
1500368698.16,13256,17.56,74634.0,7.29,3.93,3.81,0,*71
1500368699.35,13257,17.56,74632.3,7.29,4.07,3.93,0,*79
1500368700.52,13258,17.56,74632.5,7.29,4.19,4.15,0,*70
1500368701.7,13259,17.56,74632.3,7.29,4.27,4.19,0,*70
1500368702.9,13260,17.56,74634.8,7.31,4.33,4.27,0,*7B
1500368704.1,13261,17.5,74630.8,7.31,4.33,4.27,0,*7A
1500368705.28,13262,17.5,74630.0,7.29,4.53,4.45,0,*72
1500368706.46,13263,17.56,74634.3,7.29,4.53,4.45,0,*73
1500368707.66,13264,17.56,74634.3,7.31,4.57,4.53,0,*7E
1500368708.84,13265,17.5,74632.3,7.29,4.57,4.45,0,*71
1500368710.04,13266,17.56,74632.3,7.31,4.57,4.45,0,*7B
1500368711.24,13267,17.56,74634.8,7.31,4.57,4.53,0,*7D
1500368712.44,13268,17.56,74634.5,7.31,4.57,4.53,0,*72
1500368713.67,13269,17.5,74632.5,7.31,4.63,4.53,0,*74
1500368714.87,13270,17.56,74632.5,7.31,4.57,4.57,0,*7F
1500368716.11,13271,17.5,74634.0,7.33,4.59,4.67,0,*71
1500368717.33,13272,17.56,74634.0,7.31,4.57,4.63,0,*7A
1500368718.56,13273,17.5,74632.3,7.31,4.67,4.57,0,*7F
1500368719.81,13274,17.56,74634.5,7.31,4.63,4.63,0,*7B
1500368721.07,13275,17.56,74634.8,7.31,4.67,4.63,0,*7E
1500368722.3,13276,17.56,74634.0,7.31,4.63,4.57,0,*7E
1500368723.52,13277,17.56,74632.3,7.31,4.57,4.63,0,*7F
1500368724.76,13278,17.5,74630.8,7.33,4.59,4.59,0,*75
1500368725.99,13279,17.5,74634.0,7.33,4.67,4.67,0,*74
1500368727.25,13280,17.56,74634.8,7.35,4.75,4.71,0,*70
1500368728.51,13281,17.56,74634.5,7.35,4.71,4.71,0,*75
1500368729.72,13282,17.56,74634.5,7.33,4.59,4.49,0,*71
1500368730.9,13283,17.56,74638.8,7.33,4.45,4.23,0,*71
1500368732.1,13284,17.56,74638.0,7.33,4.45,4.31,0,*75
1500368733.3,13285,17.56,74634.0,7.31,4.53,4.45,0,*72
1500368734.51,13286,17.56,74632.5,7.33,4.45,4.31,0,*77
1500368735.69,13287,17.56,74638.8,7.33,4.37,4.23,0,*70
1500368736.89,13288,17.5,74632.3,7.31,4.41,4.27,0,*78
1500368738.09,13289,17.56,74634.8,7.31,4.57,4.53,0,*7D
1500368739.29,13290,17.56,74636.8,7.31,4.57,4.53,0,*75
1500368740.51,13291,17.56,74632.5,7.31,4.67,4.53,0,*77
1500368741.74,13292,17.56,74636.8,7.31,4.63,4.57,0,*74
1500368742.97,13293,17.5,74630.0,7.31,4.63,4.53,0,*71
1500368744.15,13294,17.5,74628.8,7.29,4.53,4.45,0,*7B
1500368745.38,13295,17.5,74632.3,7.31,4.31,4.07,0,*71
1500368746.59,13296,17.5,74632.0,7.29,4.27,4.05,0,*7E
1500368747.82,13297,17.56,74634.5,7.31,4.31,4.07,0,*73
1500368749.03,13298,17.56,74634.0,7.29,4.31,4.07,0,*75
1500368750.22,13299,17.56,74632.5,7.29,4.33,4.07,0,*76
1500368751.42,13300,17.56,74634.8,7.29,4.31,4.15,0,*76
1500368752.6,13301,17.56,74632.8,7.29,4.45,4.27,0,*75
1500368753.79,13302,17.56,74636.3,7.31,4.45,4.27,0,*7F
1500368754.97,13303,17.5,74630.8,7.29,4.41,4.27,0,*73
1500368756.15,13304,17.56,74634.8,7.29,4.45,4.41,0,*70
1500368757.33,13305,17.5,74634.8,7.29,4.57,4.45,0,*76
1500368758.53,13306,17.56,74634.3,7.29,4.63,4.53,0,*75
1500368759.77,13307,17.56,74634.0,7.29,4.67,4.63,0,*73
1500368760.97,13308,17.56,74634.5,7.29,4.67,4.57,0,*7B
1500368762.2,13309,17.56,74632.5,7.31,4.63,4.53,0,*73
1500368763.38,13310,17.56,74634.0,7.29,4.57,4.45,0,*72
1500368764.58,13311,17.56,74636.0,7.31,4.57,4.53,0,*7D
1500368765.81,13312,17.56,74634.0,7.31,4.67,4.45,0,*7A
1500368767.03,13313,17.5,74634.0,7.31,4.63,4.53,0,*78
1500368768.26,13314,17.5,74632.5,7.31,4.75,4.57,0,*7C
1500368769.52,13315,17.56,74636.3,7.31,4.79,4.63,0,*76
1500368770.74,13316,17.56,74636.0,7.31,4.79,4.57,0,*72
1500368771.97,13317,17.5,74632.3,7.31,4.67,4.57,0,*7C
1500368773.2,13318,17.5,74628.8,7.31,4.67,4.53,0,*77
1500368774.42,13319,17.5,74630.3,7.31,4.63,4.53,0,*72
1500368775.65,13320,17.56,74634.3,7.31,4.75,4.57,0,*7B
1500368776.89,13321,17.56,74636.5,7.33,4.79,4.67,0,*77
1500368778.09,13322,17.5,74636.0,7.33,4.67,4.57,0,*78
1500368779.3,13323,17.56,74636.8,7.33,4.67,4.57,0,*79
1500368780.51,13324,17.56,74636.3,7.33,4.59,4.49,0,*7C
1500368781.74,13325,17.5,74634.8,7.35,4.59,4.53,0,*70
1500368782.97,13326,17.56,74638.3,7.35,4.59,4.37,0,*71
1500368784.15,13327,17.5,74634.8,7.33,4.57,4.45,0,*7D
1500368785.36,13328,17.56,74638.0,7.33,4.67,4.49,0,*7D
1500368786.56,13329,17.56,74638.0,7.33,4.71,4.49,0,*7B
1500368787.77,13330,17.56,74638.8,7.33,4.59,4.57,0,*76
1500368788.98,13331,17.5,74632.3,7.33,4.59,4.45,0,*74
1500368790.23,13332,17.56,74636.8,7.35,4.75,4.59,0,*72
1500368791.44,13333,17.56,74636.8,7.33,4.81,4.59,0,*7E
1500368792.66,13334,17.5,74634.5,7.35,4.81,4.59,0,*7F
1500368793.86,13335,17.56,74636.0,7.33,4.81,4.59,0,*78
1500368795.07,13336,17.5,74634.8,7.33,4.59,4.49,0,*7F
1500368796.28,13337,17.56,74636.8,7.35,4.53,4.37,0,*7B
1500368797.5,13338,17.5,74636.3,7.35,4.59,4.49,0,*77
1500368798.71,13339,17.56,74638.3,7.33,4.63,4.45,0,*75
1500368799.97,13340,17.5,74636.3,7.35,4.71,4.59,0,*73
1500368801.2,13341,17.56,74636.8,7.33,4.79,4.59,0,*7C
1500368802.37,13342,17.56,74638.3,7.33,4.53,4.27,0,*7E
1500368803.58,13343,17.5,74636.8,7.35,4.37,4.27,0,*7B
1500368804.78,13344,17.56,74636.0,7.35,4.49,4.33,0,*70
1500368805.98,13345,17.56,74636.0,7.33,4.45,4.31,0,*79
1500368807.18,13346,17.5,74636.8,7.35,4.41,4.27,0,*7F
1500368808.38,13347,17.56,74638.5,7.35,4.49,4.33,0,*73
1500368809.58,13348,17.56,74636.3,7.35,4.53,4.49,0,*7A
1500368810.8,13349,17.5,74636.0,7.33,4.37,4.31,0,*70
1500368812.0,13350,17.5,74634.5,7.35,4.49,4.33,0,*75
1500368813.23,13351,17.56,74638.3,7.35,4.59,4.53,0,*73
1500368814.41,13352,17.56,74636.3,7.33,4.49,4.45,0,*70
1500368815.59,13353,17.5,74638.8,7.33,4.37,4.33,0,*79
1500368816.78,13354,17.56,74638.8,7.33,4.37,4.45,0,*7F
1500368817.99,13355,17.5,74638.5,7.35,4.37,4.37,0,*7D
1500368819.19,13356,17.56,74638.3,7.35,4.15,4.11,0,*7A
1500368820.4,13357,17.56,74642.5,7.35,4.37,4.27,0,*7E
1500368821.61,13358,17.5,74632.5,7.35,4.33,4.33,0,*70
1500368822.78,13359,17.56,74636.3,7.33,4.23,4.15,0,*72
1500368823.99,13360,17.5,74638.3,7.33,4.31,4.23,0,*7E
1500368825.18,13361,17.5,74638.3,7.33,4.37,4.33,0,*78
1500368826.39,13362,17.5,74638.0,7.35,4.53,4.53,0,*79
1500368827.64,13363,17.5,74636.8,7.35,4.63,4.71,0,*7B
1500368828.88,13364,17.56,74636.0,7.33,4.71,4.79,0,*71
1500368830.12,13365,17.5,74636.5,7.33,4.71,4.79,0,*70
1500368831.36,13366,17.56,74640.8,7.33,4.67,4.71,0,*7C
1500368832.62,13367,17.5,74638.8,7.35,4.63,4.75,0,*7B
1500368833.87,13368,17.56,74640.3,7.35,4.63,4.63,0,*73
1500368835.14,13369,17.56,74636.8,7.35,4.71,4.71,0,*72
1500368836.4,13370,17.56,74636.0,7.35,4.75,4.93,0,*72
1500368837.6,13371,17.56,74640.0,7.35,4.81,4.85,0,*7F
1500368838.83,13372,17.5,74636.0,7.35,4.81,4.93,0,*7B
1500368840.01,13373,17.56,74640.3,7.37,4.81,4.85,0,*7F
1500368841.22,13374,17.5,74636.0,7.37,4.75,4.85,0,*73
1500368842.47,13375,17.5,74638.0,7.35,4.75,4.75,0,*7F
1500368843.73,13376,17.5,74636.3,7.35,4.75,4.75,0,*7C
1500368844.91,13377,17.56,74638.0,7.37,4.81,4.85,0,*7B
1500368846.11,13378,17.56,74636.8,7.35,4.81,4.85,0,*76
1500368847.34,13379,17.5,74638.5,7.35,4.75,4.85,0,*7C
1500368848.52,13380,17.5,74636.8,7.37,4.81,4.85,0,*73
1500368849.76,13381,17.5,74634.8,7.37,4.63,4.71,0,*75
1500368851.0,13382,17.5,74638.0,7.37,4.71,4.75,0,*71
1500368852.18,13383,17.5,74638.3,7.37,4.81,4.81,0,*74
1500368853.41,13384,17.5,74638.3,7.37,4.63,4.63,0,*73
1500368854.62,13385,17.56,74636.8,7.37,4.93,4.81,0,*71
1500368855.88,13386,17.56,74638.8,7.39,5.01,4.97,0,*71
1500368857.12,13387,17.56,74640.5,7.37,4.93,4.93,0,*70
1500368858.29,13388,17.56,74640.0,7.37,4.85,4.81,0,*7B
1500368859.52,13389,17.56,74638.0,7.39,4.97,4.89,0,*7F
1500368860.76,13390,17.5,74636.0,7.37,4.97,4.93,0,*72
1500368862.0,13391,17.56,74638.0,7.37,4.93,4.75,0,*7F
1500368863.23,13392,17.5,74634.8,7.37,4.75,4.75,0,*74
1500368864.47,13393,17.5,74638.5,7.37,4.97,4.97,0,*75
1500368865.67,13394,17.5,74636.0,7.37,5.07,5.05,0,*70
1500368866.94,13395,17.5,74634.0,7.39,5.01,5.01,0,*7D
1500368868.2,13396,17.5,74632.5,7.39,5.01,5.01,0,*7E
