1500357601.13,4164,16.88,74598.8,6.87,3.71,4.01,0,*43
1500357602.36,4165,16.88,74598.0,6.89,3.41,3.75,0,*4B
1500357603.57,4166,16.88,74598.5,6.89,3.29,3.75,0,*46
1500357604.79,4167,16.88,74598.8,6.91,3.19,3.59,0,*43
1500357606.0,4168,16.88,74598.3,6.89,3.75,4.33,0,*44
1500357607.23,4169,16.88,74600.0,6.91,4.15,4.75,0,*4F
1500357608.47,4170,16.88,74598.0,6.91,4.15,4.75,0,*47
1500357609.67,4171,16.88,74602.3,6.93,4.05,4.53,0,*41
1500357610.89,4172,16.94,74606.3,6.95,4.41,4.93,0,*48
1500357612.06,4173,16.88,74600.5,6.97,4.33,4.81,0,*4D
1500357613.26,4174,16.88,74600.0,6.97,4.19,4.75,0,*49
1500357614.46,4175,16.88,74600.8,6.97,4.23,4.75,0,*41
1500357615.66,4176,16.88,74600.3,6.99,4.57,5.07,0,*4B
1500357616.89,4177,16.88,74600.0,6.99,4.59,5.19,0,*4B
1500357618.1,4178,16.88,74600.5,7.05,4.63,5.23,0,*40
1500357619.3,4179,16.88,74600.5,7.05,4.59,5.33,0,*49
1500357620.52,4180,16.88,74596.8,7.07,4.67,5.45,0,*41
1500357621.74,4181,16.88,74602.8,7.09,5.01,5.85,0,*43
1500357622.93,4182,16.88,74604.0,7.09,5.11,6.13,0,*4D
1500357624.15,4183,16.88,74600.8,7.11,5.05,6.07,0,*45
1500357625.38,4184,16.88,74598.5,7.13,4.71,5.81,0,*4F
1500357626.57,4185,16.88,74604.0,7.11,4.89,5.99,0,*42
1500357627.8,4186,16.88,74598.5,7.15,5.19,6.43,0,*49
1500357628.99,4187,16.88,74600.3,7.17,5.49,6.61,0,*4F
1500357630.2,4188,16.88,74602.5,7.19,5.59,6.73,0,*4C
1500357631.41,4189,16.88,74600.3,7.25,5.55,6.57,0,*48
1500357632.6,4190,16.88,74602.8,7.29,5.33,6.13,0,*4C
1500357633.84,4191,16.88,74600.8,7.27,4.97,5.77,0,*4D
1500357635.05,4192,16.88,74602.5,7.27,5.45,6.13,0,*41
1500357636.27,4193,16.88,74600.8,7.27,5.29,5.81,0,*42
1500357637.44,4194,16.88,74600.3,7.29,5.15,5.59,0,*41
1500357638.66,4195,16.88,74600.5,7.31,5.71,5.93,0,*4D
1500357639.86,4196,16.88,74600.3,7.33,5.85,5.95,0,*41
1500357641.04,4197,16.88,74598.0,7.33,5.99,6.11,0,*42
1500357642.29,4198,16.88,74600.5,7.35,5.89,5.85,0,*44
1500357643.51,4199,16.88,74600.3,7.35,6.11,5.93,0,*40
1500357644.74,4200,16.88,74596.8,7.35,5.89,5.67,0,*4A
1500357646.0,4201,16.88,74602.3,7.35,5.93,5.55,0,*41
1500357647.25,4202,16.88,74600.3,7.35,5.93,5.55,0,*42
1500357648.46,4203,16.88,74602.5,7.39,6.03,5.67,0,*44
1500357649.65,4204,16.88,74600.0,7.37,6.03,5.63,0,*49
1500357650.87,4205,16.88,74602.0,7.37,5.93,5.51,0,*43
1500357652.07,4206,16.94,74604.5,7.41,6.17,5.59,0,*46
1500357653.29,4207,16.88,74600.0,7.41,5.51,4.93,0,*41
1500357654.49,4208,16.88,74600.3,7.39,5.49,4.85,0,*4F
1500357655.73,4209,16.88,74602.5,7.39,5.55,4.79,0,*40
1500357656.93,4210,16.88,74602.5,7.39,5.59,4.89,0,*4B
1500357658.13,4211,16.88,74600.3,7.39,5.33,4.57,0,*45
1500357659.33,4212,16.88,74600.0,7.39,5.19,4.37,0,*48
1500357660.53,4213,16.88,74600.5,7.41,5.05,4.23,0,*4E
1500357661.75,4214,16.88,74600.3,7.39,4.67,3.93,0,*4F
1500357662.95,4215,16.88,74600.3,7.37,4.63,3.93,0,*44
1500357664.15,4216,16.88,74598.5,7.37,4.81,4.01,0,*47
1500357665.37,4217,16.88,74600.0,7.35,4.63,3.81,0,*47
1500357666.57,4218,16.88,74600.5,7.35,4.11,3.29,0,*4F
1500357667.77,4219,16.88,74598.5,7.35,3.93,2.99,0,*49
1500357668.97,4220,16.88,74602.0,7.33,3.59,2.89,0,*42
1500357670.19,4221,16.88,74600.3,7.31,3.93,3.23,0,*46
1500357671.42,4222,16.88,74596.8,7.29,4.05,3.37,0,*41
1500357672.62,4223,16.88,74600.5,7.27,4.15,3.55,0,*4B
1500357673.84,4224,16.88,74598.5,7.27,4.27,3.67,0,*4C
1500357675.02,4225,16.88,74600.8,7.25,4.37,3.81,0,*46
1500357676.21,4226,16.88,74598.3,7.25,4.23,3.79,0,*47
1500357677.41,4227,16.88,74604.0,7.27,4.41,3.89,0,*4F
1500357678.61,4228,16.88,74598.8,7.25,4.59,4.15,0,*49
1500357679.81,4229,16.88,74602.5,7.21,4.45,3.97,0,*4C
1500357681.0,4230,16.88,74598.0,7.21,4.45,4.01,0,*4C
1500357682.21,4231,16.88,74602.8,7.21,4.71,4.23,0,*4A
1500357683.4,4232,16.88,74600.8,7.21,4.93,4.49,0,*49
1500357684.58,4233,16.88,74600.0,7.21,5.07,4.57,0,*4B
1500357685.8,4234,16.88,74598.5,7.19,4.97,4.45,0,*4C
1500357687.0,4235,16.88,74602.8,7.21,4.71,4.19,0,*47
1500357688.17,4236,16.88,74600.8,7.21,5.07,4.49,0,*41
1500357689.37,4237,16.88,74596.3,7.21,4.81,4.31,0,*40
1500357690.58,4238,16.88,74600.8,7.21,4.93,4.33,0,*4E
1500357691.79,4239,16.88,74600.0,7.21,5.01,4.37,0,*41
1500357692.96,4240,16.88,74598.5,7.21,5.07,4.45,0,*4C
1500357694.14,4241,16.94,74602.3,7.21,5.19,4.49,0,*4E
1500357695.33,4242,16.88,74598.5,7.21,4.93,4.19,0,*4B
1500357696.5,4243,16.88,74598.3,7.21,4.81,4.11,0,*41
1500357697.7,4244,16.88,74600.3,7.21,4.57,3.79,0,*44
1500357698.89,4245,16.94,74604.3,7.21,4.49,3.75,0,*46
1500357700.11,4246,16.88,74602.3,7.19,4.41,3.71,0,*42
1500357701.33,4247,16.88,74602.0,7.19,4.75,4.07,0,*42
1500357702.56,4248,16.88,74602.5,7.19,4.53,3.75,0,*4B
1500357703.75,4249,16.88,74600.5,7.19,4.41,3.59,0,*47
1500357704.95,4250,16.88,74598.5,7.19,4.89,4.07,0,*47
1500357706.17,4251,16.88,74602.3,7.19,5.01,4.41,0,*45
1500357707.4,4252,16.88,74600.3,7.19,4.53,3.75,0,*40
1500357708.62,4253,16.88,74600.5,7.19,4.67,3.93,0,*4E
1500357709.81,4254,16.94,74606.0,7.19,4.89,4.15,0,*40
1500357711.04,4255,16.88,74602.3,7.19,5.01,4.33,0,*44
1500357712.26,4256,16.88,74602.8,7.19,4.79,4.15,0,*4D
1500357713.48,4257,16.88,74602.3,7.19,4.63,3.93,0,*4E
1500357714.72,4258,16.88,74604.3,7.19,4.63,3.97,0,*45
1500357715.91,4259,16.88,74602.5,7.17,4.63,4.15,0,*47
1500357717.11,4260,16.88,74600.5,7.15,4.85,4.27,0,*46
1500357718.31,4261,16.88,74600.8,7.17,4.89,4.31,0,*4E
1500357719.51,4262,16.88,74604.5,7.17,4.89,4.31,0,*4D
1500357720.71,4263,16.88,74602.3,7.17,4.97,4.33,0,*41
1500357721.91,4264,16.88,74600.5,7.17,5.05,4.41,0,*49
1500357723.12,4265,16.88,74602.3,7.17,4.97,4.41,0,*42
1500357724.35,4266,16.88,74602.5,7.15,5.01,4.37,0,*4C
1500357725.52,4267,16.88,74602.5,7.17,5.15,4.41,0,*4B
1500357726.7,4268,16.88,74606.5,7.17,5.11,4.41,0,*40
1500357727.89,4269,16.88,74604.5,7.17,5.05,4.19,0,*49
1500357729.14,4270,16.88,74604.3,7.15,5.01,4.05,0,*4A
1500357730.33,4271,16.88,74606.0,7.17,5.15,3.97,0,*40
1500357731.56,4272,16.88,74604.0,7.17,5.01,3.75,0,*4A
1500357732.73,4273,16.88,74606.3,7.17,4.85,3.63,0,*41
1500357733.92,4274,16.88,74604.8,7.17,4.57,3.23,0,*4D
1500357735.09,4275,16.88,74604.0,7.17,4.57,3.25,0,*4A
1500357736.26,4276,16.88,74606.0,7.17,4.33,2.99,0,*4D
1500357737.46,4277,16.88,74604.0,7.15,4.37,2.95,0,*46
1500357738.72,4278,16.88,74606.5,7.15,4.63,3.33,0,*45
1500357739.97,4279,16.88,74606.0,7.15,4.75,3.41,0,*46
1500357741.22,4280,16.88,74606.0,7.15,4.63,3.33,0,*42
1500357742.48,4281,16.88,74604.8,7.15,4.63,3.45,0,*42
1500357743.71,4282,16.88,74604.8,7.15,4.31,2.99,0,*46
1500357744.93,4283,16.88,74606.5,7.15,3.89,2.85,0,*4E
1500357746.16,4284,16.88,74604.3,7.15,4.05,2.95,0,*4B
1500357747.38,4285,16.88,74604.0,7.11,4.15,3.03,0,*41
1500357748.59,4286,16.88,74604.0,7.13,4.53,3.41,0,*44
1500357749.83,4287,16.88,74610.3,7.11,3.97,2.81,0,*45
1500357751.05,4288,16.88,74606.0,7.11,3.89,2.69,0,*43
1500357752.25,4289,16.88,74606.0,7.11,3.89,2.65,0,*4E
1500357753.48,4290,16.88,74604.3,7.11,3.89,2.59,0,*49
1500357754.7,4291,16.88,74610.3,7.11,4.23,2.81,0,*4A
1500357755.9,4292,16.88,74604.8,7.09,4.19,2.81,0,*49
1500357757.12,4293,16.88,74606.8,7.11,4.23,2.69,0,*4E
1500357758.32,4294,16.88,74606.0,7.09,4.05,2.65,0,*48
1500357759.51,4295,16.88,74608.3,7.09,3.49,2.27,0,*40
1500357760.7,4296,16.88,74604.3,7.09,3.41,2.27,0,*4B
1500357761.88,4297,16.88,74604.5,7.09,3.59,2.61,0,*41
1500357763.1,4298,16.88,74604.0,7.07,3.11,2.31,0,*49
1500357764.29,4299,16.88,74604.8,7.09,2.99,2.39,0,*4F
1500357765.51,4300,16.88,74604.5,7.09,3.37,2.69,0,*4E
1500357766.73,4301,16.88,74606.0,7.07,3.41,2.91,0,*47
1500357767.95,4302,16.88,74606.0,7.07,3.33,2.91,0,*41
1500357769.21,4303,16.88,74606.3,7.07,3.15,2.89,0,*4D
1500357770.43,4304,16.88,74606.5,7.07,3.23,2.91,0,*46
1500357771.69,4305,16.88,74604.5,7.07,3.23,3.15,0,*4A
1500357772.89,4306,16.88,74606.8,7.07,3.25,3.25,0,*4C
1500357774.11,4307,16.88,74604.5,7.05,3.23,3.33,0,*4E
1500357775.33,4308,16.88,74604.8,7.05,3.23,3.23,0,*40
1500357776.53,4309,16.88,74604.0,7.03,3.29,3.29,0,*47
1500357777.76,4310,16.88,74606.0,7.05,3.11,3.11,0,*49
1500357778.98,4311,16.88,74602.3,7.03,3.33,3.29,0,*45
1500357780.2,4312,16.88,74604.0,7.03,3.59,3.45,0,*40
1500357781.46,4313,16.88,74604.5,7.03,3.67,3.49,0,*40
1500357782.68,4314,16.88,74604.3,7.03,3.81,3.45,0,*43
1500357783.88,4315,16.88,74606.3,7.03,3.59,2.99,0,*47
1500357785.07,4316,16.88,74604.0,7.03,3.59,2.99,0,*44
1500357786.3,4317,16.88,74606.0,7.03,3.89,3.07,0,*4E
1500357787.5,4318,16.88,74606.5,7.03,3.93,2.99,0,*4C
1500357788.72,4319,16.88,74604.8,7.03,4.05,2.99,0,*45
1500357789.95,4320,16.88,74606.0,6.99,3.89,2.85,0,*43
1500357791.17,4321,16.88,74604.8,6.99,4.15,3.03,0,*4F
1500357792.36,4322,16.88,74604.3,6.97,4.23,3.23,0,*45
1500357793.58,4323,16.88,74604.5,6.99,4.33,3.19,0,*42
1500357794.81,4324,16.88,74608.3,7.03,4.37,3.11,0,*4B
1500357796.01,4325,16.88,74606.0,7.03,4.15,2.95,0,*47
1500357797.25,4326,16.88,74606.5,7.03,4.01,2.73,0,*49
1500357798.5,4327,16.88,74606.5,6.99,3.97,2.81,0,*4F
1500357799.72,4328,16.88,74608.3,6.97,3.97,2.81,0,*4E
1500357800.91,4329,16.88,74604.5,6.97,3.97,2.91,0,*4E
1500357802.08,4330,16.88,74602.3,6.97,4.23,3.25,0,*40
1500357803.28,4331,16.88,74604.3,6.97,4.11,3.03,0,*44
1500357804.48,4332,16.88,74606.5,6.97,3.81,2.89,0,*4A
1500357805.7,4333,16.88,74604.0,6.99,3.67,2.91,0,*44
1500357806.92,4334,16.88,74606.3,6.99,3.63,2.85,0,*42
1500357808.12,4335,16.88,74604.8,6.97,3.59,2.81,0,*40
1500357809.32,4336,16.88,74606.5,6.93,3.67,2.99,0,*43
1500357810.51,4337,16.88,74606.3,6.95,3.85,3.25,0,*4E
1500357811.76,4338,16.88,74604.8,6.95,3.71,3.15,0,*49
1500357812.96,4339,16.88,74606.0,6.93,3.93,3.33,0,*46
1500357814.18,4340,16.88,74604.8,6.95,4.19,3.53,0,*4D
1500357815.4,4341,16.88,74604.0,6.95,4.31,3.59,0,*4C
1500357816.59,4342,16.88,74602.8,6.95,4.41,3.59,0,*48
1500357817.76,4343,16.88,74606.5,6.93,4.37,3.55,0,*42
1500357818.96,4344,16.88,74604.3,6.93,4.41,3.49,0,*49
1500357820.17,4345,16.88,74606.5,6.95,4.57,3.53,0,*42
1500357821.36,4346,16.88,74606.5,6.95,4.45,3.29,0,*4F
1500357822.58,4347,16.88,74604.8,6.95,4.41,3.15,0,*45
1500357823.81,4348,16.88,74606.0,6.95,4.23,2.89,0,*4A
1500357825.02,4349,16.88,74608.0,6.95,4.19,2.69,0,*4C
1500357826.24,4350,16.88,74606.5,6.95,3.59,1.85,0,*46
1500357827.44,4351,16.88,74604.5,6.93,3.49,1.79,0,*43
1500357828.65,4352,16.88,74604.5,6.93,3.33,1.29,0,*48
1500357829.86,4353,16.88,74604.0,6.95,3.71,1.41,0,*47
1500357831.02,4354,16.88,74610.3,6.93,3.59,0.97,0,*76
1500357832.24,4355,16.88,74610.0,6.91,3.25,0.33,0,*70
1500357833.47,4356,16.88,74608.0,6.91,2.99,-0.27,0,*5D
1500357834.7,4357,16.88,74608.3,6.89,2.59,-1.05,0,*68
1500357835.93,4358,16.88,74606.5,6.89,2.09,-1.91,0,*6F
1500357837.14,4359,16.88,74606.8,6.89,2.13,-2.43,0,*69
1500357838.37,4360,16.88,74610.8,6.85,2.09,-2.71,0,*65
1500357839.56,4361,16.88,74606.8,6.85,1.59,-3.39,0,*6F
1500357840.78,4362,16.88,74606.3,6.83,1.29,-3.79,0,*69
1500357842.02,4363,16.88,74608.3,6.81,0.79,-4.01,0,*56
1500357843.26,4364,16.88,74604.5,6.81,0.25,-4.01,0,*58
1500357844.48,4365,16.88,74606.5,6.81,0.83,-3.03,0,*50
1500357845.69,4366,16.88,74604.3,6.81,0.67,-3.15,0,*5E
1500357846.86,4367,16.88,74606.5,6.79,0.43,-3.55,0,*5A
1500357848.08,4368,16.88,74610.5,6.75,0.51,-3.71,0,*5C
1500357849.27,4369,16.88,74606.5,6.75,0.47,-3.75,0,*5E
1500357850.45,4370,16.88,74610.5,6.75,-0.11,-4.49,0,*70
1500357851.66,4371,16.88,74610.3,6.75,-0.57,-4.85,0,*73
1500357852.92,4372,16.88,74606.8,6.73,-1.01,-4.93,0,*43
1500357854.16,4373,16.88,74606.8,6.73,-1.33,-4.73,0,*4D
1500357855.4,4374,16.88,74610.8,6.71,-2.63,-5.23,0,*4A
1500357856.64,4375,16.88,74608.8,6.71,-3.67,-5.31,0,*4D
1500357857.84,4376,16.88,74608.8,6.67,-4.33,-5.51,0,*49
1500357859.08,4377,16.88,74604.8,6.67,-3.59,-4.81,0,*4F
1500357860.27,4378,16.88,74606.3,6.67,-3.03,-4.53,0,*40
1500357861.51,4379,16.88,74606.8,6.65,-2.71,-4.29,0,*4A
1500357862.74,4380,16.88,74606.0,6.65,-2.63,-4.09,0,*4D
1500357863.95,4381,16.88,74608.3,6.65,-3.23,-4.61,0,*47
1500357865.16,4382,16.88,74604.3,6.65,-3.19,-4.49,0,*47
1500357866.36,4383,16.88,74604.5,6.63,-2.87,-3.63,0,*49
1500357867.61,4384,16.88,74606.8,6.65,-2.07,-1.95,0,*4B
1500357868.85,4385,16.88,74606.5,6.65,-1.83,-1.75,0,*4B
1500357870.06,4386,16.88,74604.3,6.63,-2.47,-2.31,0,*46
1500357871.3,4387,16.88,74606.8,6.63,-2.71,-1.87,0,*4C
1500357872.49,4388,16.88,74604.5,6.63,-3.39,-1.67,0,*40
1500357873.71,4389,16.88,74606.5,6.63,-4.29,-2.07,0,*42
1500357874.91,4390,16.88,74606.8,6.63,-4.37,-1.83,0,*4A
1500357876.1,4391,16.88,74608.3,6.63,-3.75,-0.69,0,*7F
1500357877.27,4392,16.88,74608.0,6.63,-3.23,0.05,0,*68
1500357878.5,4393,16.88,74606.5,6.63,-2.59,0.75,0,*52
1500357879.75,4394,16.88,74606.5,6.65,-2.47,1.21,0,*6C
1500357880.98,4395,16.88,74604.5,6.63,-1.87,1.63,0,*62
1500357882.23,4396,16.88,74606.8,6.65,-1.09,2.25,0,*60
1500357883.43,4397,16.88,74604.5,6.67,-0.65,2.47,0,*5C
1500357884.63,4398,16.88,74604.3,6.69,-0.11,2.65,0,*5E
1500357885.85,4399,16.88,74606.0,6.71,0.25,2.73,0,*7B
1500357887.1,4400,16.88,74604.8,6.73,0.87,2.81,0,*7B
1500357888.3,4401,16.88,74608.0,6.71,1.41,3.03,0,*48
1500357889.49,4402,16.88,74604.5,6.71,1.67,2.99,0,*4D
1500357890.74,4403,16.88,74602.5,6.73,1.63,2.81,0,*43
1500357891.91,4404,16.88,74606.5,6.71,1.83,2.95,0,*4D
1500357893.14,4405,16.88,74604.3,6.73,2.35,3.41,0,*48
1500357894.34,4406,16.88,74604.0,6.73,2.35,3.29,0,*45
1500357895.53,4407,16.88,74606.5,6.75,2.77,3.63,0,*4A
1500357896.75,4408,16.88,74608.5,6.75,3.19,3.97,0,*47
1500357897.98,4409,16.88,74606.3,6.73,3.15,3.89,0,*43
1500357899.18,4410,16.88,74604.5,6.75,3.49,4.07,0,*45
1500357900.34,4411,16.88,74604.8,6.79,3.63,4.15,0,*43
1500357901.51,4412,16.88,74606.5,6.75,3.59,4.11,0,*41
1500357902.68,4413,16.88,74606.8,6.79,3.93,4.23,0,*4B
1500357903.87,4414,16.88,74606.0,6.79,4.01,4.33,0,*41
1500357905.09,4415,16.88,74606.3,6.81,4.19,4.31,0,*4C
1500357906.28,4416,16.88,74604.8,6.81,4.37,4.49,0,*4C
1500357907.46,4417,16.88,74606.0,6.83,4.53,4.53,0,*46
1500357908.66,4418,16.88,74604.3,6.83,4.31,4.27,0,*4E
1500357909.85,4419,16.88,74606.0,6.83,4.41,4.31,0,*4F
1500357911.05,4420,16.88,74608.0,6.83,4.31,4.15,0,*44
1500357912.22,4421,16.88,74606.5,6.83,3.81,3.55,0,*4A
1500357913.44,4422,16.88,74604.8,6.83,3.33,3.07,0,*47
1500357914.64,4423,16.88,74606.8,6.83,3.59,3.33,0,*4D
1500357915.88,4424,16.88,74606.0,6.81,3.33,3.07,0,*43
1500357917.12,4425,16.88,74602.8,6.81,3.49,3.33,0,*48
1500357918.34,4426,16.88,74606.5,6.81,3.49,3.25,0,*4C
1500357919.58,4427,16.88,74602.0,6.81,3.45,3.07,0,*41
1500357920.81,4428,16.88,74602.5,6.75,3.07,2.69,0,*4A
1500357922.03,4429,16.88,74604.0,6.79,3.19,2.81,0,*4E
1500357923.22,4430,16.88,74604.3,6.75,2.99,2.55,0,*4A
1500357924.43,4431,16.88,74604.0,6.79,3.19,2.77,0,*4E
1500357925.66,4432,16.88,74600.3,6.71,3.49,3.15,0,*45
1500357926.9,4433,16.88,74604.8,6.73,3.49,3.07,0,*45
1500357928.12,4434,16.88,74604.0,6.71,3.45,3.03,0,*48
1500357929.35,4435,16.88,74604.3,6.71,3.49,3.15,0,*42
1500357930.6,4436,16.88,74606.0,6.69,3.11,2.77,0,*40
1500357931.8,4437,16.88,74600.3,6.69,2.95,2.61,0,*4B
1500357933.04,4438,16.88,74604.0,6.69,2.73,2.43,0,*4C
1500357934.3,4439,16.88,74602.3,6.69,3.15,2.89,0,*4A
1500357935.5,4440,16.88,74602.3,6.67,2.95,2.59,0,*4E
1500357936.69,4441,16.88,74600.8,6.63,3.19,2.91,0,*4A
1500357937.92,4442,16.88,74600.8,6.65,3.03,2.65,0,*4F
1500357939.12,4443,16.88,74604.0,6.65,3.29,2.91,0,*4D
1500357940.31,4444,16.88,74606.5,6.63,3.59,3.19,0,*4A
1500357941.48,4445,16.88,74602.5,6.63,3.63,3.25,0,*4D
1500357942.73,4446,16.88,74600.3,6.61,3.45,3.11,0,*4F
1500357943.97,4447,16.88,74602.0,6.61,3.49,3.11,0,*42
1500357945.15,4448,16.88,74600.8,6.59,3.25,2.91,0,*45
1500357946.38,4449,16.88,74604.0,6.59,3.23,2.77,0,*4A
1500357947.61,4450,16.88,74602.3,6.59,3.23,2.89,0,*43
1500357948.85,4451,16.88,74602.0,6.59,3.23,2.89,0,*42
1500357950.02,4452,16.88,74602.5,6.59,2.99,2.65,0,*43
1500357951.25,4453,16.88,74606.5,6.59,2.89,2.55,0,*40
1500357952.49,4454,16.88,74604.5,6.53,2.69,2.43,0,*44
1500357953.74,4455,16.88,74604.5,6.53,3.15,2.85,0,*45
1500357954.99,4456,16.88,74606.0,6.53,3.15,2.85,0,*46
1500357956.24,4457,16.88,74604.3,6.53,3.15,2.85,0,*47
1500357957.5,4458,16.88,74602.3,6.51,3.41,3.15,0,*43
1500357958.72,4459,16.88,74602.0,6.51,3.49,3.25,0,*49
1500357959.94,4460,16.88,74596.8,6.51,3.85,3.53,0,*42
1500357961.17,4461,16.88,74602.8,6.51,3.79,3.63,0,*43
1500357962.42,4462,16.88,74600.0,6.51,3.79,3.67,0,*44
1500357963.64,4463,16.88,74598.8,6.51,3.85,3.67,0,*46
1500357964.86,4464,16.88,74598.5,6.51,3.79,3.63,0,*46
1500357966.09,4465,16.88,74598.3,6.51,4.11,4.01,0,*4D
1500357967.32,4466,16.88,74598.0,6.51,3.89,3.75,0,*4C
1500357968.54,4467,16.88,74594.8,6.51,4.11,3.97,0,*47
1500357969.74,4468,16.88,74596.3,6.53,4.33,4.11,0,*43
1500357970.96,4469,16.88,74598.0,6.53,4.31,4.11,0,*40
1500357972.15,4470,16.88,74602.3,6.53,4.33,4.11,0,*4A
1500357973.35,4471,16.88,74598.5,6.57,4.33,4.23,0,*4E
1500357974.57,4472,16.88,74598.3,6.53,4.23,3.97,0,*40
1500357975.78,4473,16.88,74598.5,6.59,4.05,3.93,0,*4B
1500357977.0,4474,16.88,74602.8,6.53,4.31,4.11,0,*4C
1500357978.22,4475,16.88,74596.5,6.57,3.81,3.67,0,*43
1500357979.45,4476,16.88,74602.0,6.57,3.93,3.79,0,*4C
1500357980.68,4477,16.88,74600.3,6.57,3.93,3.71,0,*45
1500357981.93,4478,16.88,74600.3,6.57,3.67,3.53,0,*41
1500357983.16,4479,16.88,74602.0,6.53,3.89,3.75,0,*40
1500357984.35,4480,16.88,74598.8,6.57,4.33,4.11,0,*41
1500357985.55,4481,16.88,74600.5,6.53,4.45,4.23,0,*44
1500357986.78,4482,16.88,74598.0,6.57,4.27,4.05,0,*43
1500357987.97,4483,16.88,74600.3,6.57,4.33,4.11,0,*42
1500357989.15,4484,16.88,74602.5,6.59,4.37,4.15,0,*4B
1500357990.36,4485,16.88,74598.0,6.59,4.27,4.05,0,*4A
1500357991.53,4486,16.88,74598.0,6.59,3.85,3.59,0,*48
1500357992.78,4487,16.88,74598.8,6.57,4.01,3.71,0,*46
1500357993.99,4488,16.88,74600.5,6.59,4.05,3.81,0,*4C
1500357995.16,4489,16.88,74600.5,6.59,4.53,4.27,0,*45
1500357996.34,4490,16.88,74596.8,6.59,4.41,4.15,0,*4F
1500357997.52,4491,16.88,74602.5,6.59,4.37,4.15,0,*4F
1500357998.7,4492,16.88,74600.5,6.59,4.37,4.07,0,*4F
1500357999.87,4493,16.88,74604.5,6.59,4.53,4.19,0,*43
1500358001.04,4494,16.88,74604.8,6.59,4.45,4.27,0,*4E
1500358002.21,4495,16.88,74602.8,6.63,4.57,4.23,0,*41
1500358003.38,4496,16.88,74602.8,6.63,4.57,4.19,0,*4B
1500358004.61,4497,16.88,74608.0,6.61,4.63,4.41,0,*42
1500358005.83,4498,16.88,74606.5,6.61,4.79,4.53,0,*45
1500358007.06,4499,16.88,74606.5,6.61,4.75,4.45,0,*4F
1500358008.25,4500,16.88,74608.0,6.63,4.49,4.31,0,*40
1500358009.46,4501,16.88,74606.3,6.63,4.59,4.41,0,*47
1500358010.62,4502,16.88,74608.5,6.63,4.49,4.19,0,*48
1500358011.81,4503,16.88,74604.8,6.65,4.49,4.11,0,*47
1500358012.98,4504,16.88,74606.5,6.63,4.23,3.89,0,*4C
1500358014.2,4505,16.88,74606.0,6.63,3.97,3.53,0,*42
1500358015.4,4506,16.88,74606.3,6.63,4.07,3.79,0,*47
1500358016.57,4507,16.88,74604.0,6.63,3.89,3.59,0,*45
1500358017.77,4508,16.88,74606.8,6.63,3.89,3.53,0,*40
1500358018.97,4509,16.88,74604.3,6.63,4.11,3.79,0,*4F
1500358020.18,4510,16.88,74606.0,6.61,4.27,3.81,0,*47
1500358021.35,4511,16.88,74604.3,6.59,4.45,4.15,0,*43
1500358022.58,4512,16.88,74606.3,6.61,4.63,4.37,0,*4F
1500358023.78,4513,16.88,74606.0,6.63,4.67,4.41,0,*49
1500358024.98,4514,16.88,74604.0,6.63,4.71,4.45,0,*4D
1500358026.18,4515,16.88,74602.0,6.63,4.79,4.45,0,*44
1500358027.35,4516,16.88,74604.8,6.63,4.81,4.41,0,*44
1500358028.58,4517,16.88,74604.0,6.63,4.67,4.31,0,*4A
1500358029.81,4518,16.88,74600.5,6.65,4.71,4.33,0,*46
1500358031.01,4519,16.88,74608.0,6.67,4.59,4.15,0,*4B
1500358032.21,4520,16.88,74604.5,6.63,4.59,4.19,0,*49
1500358033.4,4521,16.88,74606.0,6.65,4.81,4.45,0,*42
1500358034.6,4522,16.88,74602.8,6.65,4.81,4.49,0,*4D
1500358035.82,4523,16.88,74604.8,6.65,4.79,4.41,0,*43
1500358037.05,4524,16.88,74606.8,6.65,4.79,4.41,0,*44
1500358038.25,4525,16.88,74606.3,6.67,4.75,4.33,0,*4E
1500358039.45,4526,16.88,74604.5,6.69,4.85,4.41,0,*49
1500358040.67,4527,16.88,74606.0,6.69,4.79,4.41,0,*4B
1500358041.9,4528,16.88,74600.0,6.69,4.79,4.37,0,*45
1500358043.1,4529,16.88,74606.5,6.67,4.75,4.37,0,*46
1500358044.33,4530,16.88,74604.0,6.69,4.79,4.37,0,*4C
1500358045.54,4531,16.88,74604.5,6.69,4.79,4.27,0,*4C
1500358046.74,4532,16.88,74600.8,6.71,4.63,4.07,0,*4F
1500358047.92,4533,16.88,74600.3,6.71,4.41,3.93,0,*44
1500358049.14,4534,16.88,74600.8,6.69,4.67,4.15,0,*47
1500358050.38,4535,16.88,74602.8,6.69,4.79,4.31,0,*4F
1500358051.6,4536,16.88,74604.5,6.69,4.67,4.19,0,*49
1500358052.79,4537,16.88,74604.8,6.71,4.67,4.27,0,*4C
1500358054.04,4538,16.88,74606.8,6.69,4.63,4.05,0,*4E
1500358055.24,4539,16.88,74602.3,6.69,4.53,3.93,0,*44
1500358056.46,4540,16.88,74602.3,6.69,4.67,4.15,0,*44
1500358057.68,4541,16.88,74604.3,6.69,4.97,4.41,0,*4B
1500358058.91,4542,16.88,74604.3,6.69,5.19,4.63,0,*4F
1500358060.11,4543,16.88,74602.8,6.73,5.11,4.45,0,*49
1500358061.34,4544,16.88,74600.5,6.73,5.05,4.41,0,*4F
1500358062.56,4545,16.88,74604.0,6.73,4.79,4.07,0,*46
