1500361200.21,7118,16.94,74598.3,12.45,-11.63,-13.11,0,*77
1500361201.46,7119,17.0,74598.8,12.49,-12.61,-14.15,0,*78
1500361202.75,7120,17.0,74602.0,12.45,-14.05,-15.39,0,*75
1500361204.01,7121,17.0,74600.8,12.45,-14.33,-15.85,0,*76
1500361205.29,7122,17.0,74600.0,12.41,-13.87,-15.43,0,*73
1500361206.54,7123,17.0,74602.0,12.37,-13.29,-14.61,0,*76
1500361207.78,7124,17.0,74600.5,12.37,-13.47,-14.43,0,*79
1500361209.02,7125,17.0,74598.8,12.37,-13.47,-13.87,0,*77
1500361210.22,7126,17.0,74600.0,12.35,-13.65,-13.19,0,*71
1500361211.46,7127,17.0,74602.8,12.33,-14.23,-13.51,0,*7F
1500361212.67,7128,17.0,74602.0,12.31,-14.61,-13.83,0,*7B
1500361213.92,7129,17.0,74600.8,12.29,-14.93,-13.55,0,*75
1500361215.17,7130,17.0,74602.8,12.27,-13.61,-11.73,0,*7F
1500361216.37,7131,17.0,74602.8,12.23,-13.23,-11.41,0,*7D
1500361217.58,7132,17.0,74600.3,12.23,-12.21,-10.53,0,*7F
1500361218.85,7133,17.0,74600.5,12.21,-11.93,-9.61,0,*4F
1500361220.09,7134,17.0,74600.5,12.21,-10.49,-8.11,0,*48
1500361221.33,7135,17.0,74600.3,12.21,-10.63,-8.17,0,*47
1500361222.55,7136,17.0,74596.3,12.23,-10.79,-8.89,0,*4A
1500361223.79,7137,17.0,74600.5,12.23,-8.11,-6.63,0,*76
1500361225.0,7138,17.0,74600.8,12.29,-7.49,-6.43,0,*73
1500361226.24,7139,17.0,74600.3,12.29,-8.29,-7.39,0,*77
1500361227.45,7140,17.0,74600.5,12.31,-8.17,-7.35,0,*71
1500361228.64,7141,17.0,74604.5,12.31,-8.37,-7.53,0,*72
1500361229.87,7142,17.0,74600.0,12.31,-7.61,-6.93,0,*70
1500361231.11,7143,17.0,74602.5,12.31,-7.05,-6.63,0,*7C
1500361232.37,7144,17.0,74606.0,12.33,-6.27,-5.65,0,*7D
1500361233.58,7145,17.0,74602.3,12.35,-5.43,-4.93,0,*73
1500361234.83,7146,17.0,74600.3,12.39,-5.65,-5.07,0,*74
1500361236.07,7147,17.0,74604.8,12.41,-4.89,-4.37,0,*7B
1500361237.32,7148,17.0,74604.0,12.45,-5.35,-4.69,0,*7D
1500361238.56,7149,17.0,74604.3,12.49,-5.61,-4.61,0,*79
1500361239.78,7150,17.0,74610.3,12.51,-6.93,-5.55,0,*70
1500361241.02,7151,17.0,74604.8,12.51,-7.99,-6.27,0,*7C
1500361242.26,7152,17.0,74610.3,12.51,-7.65,-5.77,0,*7A
1500361243.47,7153,17.0,74608.3,12.49,-8.21,-6.05,0,*7B
1500361244.69,7154,17.0,74608.0,12.45,-8.29,-6.35,0,*7B
1500361245.93,7155,17.0,74606.0,12.45,-7.87,-5.89,0,*75
1500361247.17,7156,17.0,74608.5,12.43,-7.95,-5.77,0,*72
1500361248.38,7157,17.0,74608.3,12.43,-7.99,-5.55,0,*7F
1500361249.66,7158,17.0,74608.8,12.41,-7.77,-5.03,0,*71
1500361250.85,7159,17.0,74606.3,12.39,-7.23,-4.37,0,*78
1500361252.06,7160,17.0,74608.5,12.37,-6.09,-3.11,0,*76
1500361253.3,7161,17.0,74606.5,12.37,-5.85,-2.83,0,*7A
1500361254.57,7162,17.0,74610.3,12.37,-5.19,-2.07,0,*70
1500361255.76,7163,17.0,74610.3,12.35,-4.57,-1.51,0,*78
1500361257.0,7164,17.0,74606.3,12.33,-4.05,-1.09,0,*73
1500361258.2,7165,17.0,74610.0,12.35,-3.11,-0.41,0,*4B
1500361259.4,7166,17.0,74610.3,12.33,-2.27,0.09,0,*5B
1500361260.61,7167,17.0,74608.0,12.33,-2.39,-0.19,0,*49
1500361261.82,7168,17.0,74610.3,12.35,-1.71,0.25,0,*6D
1500361263.05,7169,17.0,74610.3,12.33,-0.45,1.37,0,*6E
1500361264.27,7170,17.0,74608.8,12.33,0.09,1.63,0,*72
1500361265.5,7171,17.0,74608.8,12.33,0.33,1.63,0,*4A
1500361266.73,7172,17.0,74610.8,12.35,0.95,2.01,0,*44
1500361267.91,7173,17.0,74608.8,12.35,1.01,1.79,0,*75
1500361269.12,7174,17.0,74604.8,12.35,0.95,1.47,0,*43
1500361270.35,7175,17.0,74604.8,12.35,1.93,2.43,0,*72
1500361271.58,7176,17.0,74608.3,12.35,2.39,2.73,0,*71
1500361272.79,7177,17.0,74606.3,12.35,3.03,3.25,0,*7A
1500361274.02,7178,17.0,74604.0,12.39,3.19,3.37,0,*71
1500361275.25,7179,17.0,74604.3,12.37,3.29,3.41,0,*7C
1500361276.46,7180,17.0,74610.5,12.39,3.25,3.49,0,*70
1500361277.71,7181,17.0,74604.5,12.41,3.41,3.67,0,*70
1500361278.96,7182,17.0,74610.5,12.41,3.33,3.75,0,*75
1500361280.17,7183,17.0,74606.8,12.43,3.75,4.15,0,*75
1500361281.43,7184,17.0,74606.5,12.41,3.41,3.75,0,*76
1500361282.68,7185,17.0,74606.8,12.45,2.89,3.23,0,*75
1500361283.9,7186,17.0,74604.0,12.41,2.91,3.19,0,*72
1500361285.14,7187,17.0,74606.0,12.41,2.91,3.07,0,*7C
1500361286.31,7188,17.0,74606.5,12.43,2.99,2.99,0,*7F
1500361287.56,7189,17.0,74602.5,12.41,3.03,2.85,0,*73
1500361288.79,7190,17.0,74604.8,12.41,2.73,2.35,0,*76
1500361290.04,7191,17.0,74604.8,12.37,2.89,2.25,0,*72
1500361291.28,7192,17.0,74600.0,12.37,3.53,2.69,0,*7F
1500361292.5,7193,17.0,74606.3,12.37,4.01,2.99,0,*71
1500361293.73,7194,17.0,74604.8,12.35,3.75,2.21,0,*73
1500361294.98,7195,17.0,74604.3,12.33,3.19,1.51,0,*7A
1500361296.23,7196,17.0,74606.3,12.33,2.81,0.79,0,*42
1500361297.48,7197,17.0,74606.3,12.33,2.85,0.71,0,*4F
1500361298.73,7198,17.0,74606.8,12.29,2.81,0.29,0,*42
1500361299.97,7199,17.0,74600.3,12.29,2.69,0.13,0,*4C
1500361301.21,7200,17.0,74606.8,12.29,2.81,0.25,0,*4C
1500361302.44,7201,17.0,74606.8,12.27,3.03,0.41,0,*4A
1500361303.63,7202,17.0,74606.8,12.27,2.55,0.01,0,*7F
1500361304.81,7203,17.0,74604.0,12.23,2.31,-0.03,0,*57
1500361306.06,7204,17.0,74604.8,12.21,2.39,0.21,0,*47
1500361307.3,7205,17.0,74606.0,12.21,2.47,0.67,0,*4D
1500361308.5,7206,17.0,74608.0,12.19,2.59,1.01,0,*7B
1500361309.68,7207,17.0,74610.0,12.19,2.35,1.05,0,*74
1500361310.88,7208,17.0,74608.0,12.19,1.75,0.71,0,*4E
1500361312.08,7209,17.0,74610.0,12.19,1.41,0.55,0,*4E
1500361313.3,7210,17.0,74606.8,12.15,1.43,0.75,0,*4A
1500361314.52,7211,17.0,74610.8,12.15,1.97,1.47,0,*72
1500361315.74,7212,17.0,74608.0,12.15,2.21,1.97,0,*72
1500361316.95,7213,17.0,74604.8,12.11,2.61,2.47,0,*7D
1500361318.14,7214,17.0,74608.0,12.13,2.99,2.99,0,*7C
1500361319.37,7215,17.0,74610.3,12.13,2.95,3.07,0,*77
1500361320.57,7216,17.0,74606.5,12.11,2.95,3.07,0,*76
1500361321.83,7217,17.0,74606.5,12.13,3.23,3.33,0,*7E
1500361323.05,7218,17.0,74606.8,12.13,3.33,3.29,0,*7B
1500361324.28,7219,17.0,74610.5,12.13,3.45,3.29,0,*7B
1500361325.46,7220,17.0,74608.0,12.11,3.89,3.55,0,*78
1500361326.67,7221,17.0,74608.5,12.11,3.89,3.41,0,*7C
1500361327.9,7222,17.0,74610.0,12.11,4.01,3.41,0,*78
1500361329.12,7223,17.0,74608.0,12.09,4.19,3.45,0,*7D
1500361330.3,7224,17.0,74610.5,12.11,4.23,3.29,0,*70
1500361331.51,7225,17.0,74608.5,12.11,3.93,2.85,0,*7A
1500361332.76,7226,17.0,74612.8,12.09,3.75,2.55,0,*75
1500361333.99,7227,17.0,74612.3,12.07,3.75,2.59,0,*76
1500361335.21,7228,17.0,74610.0,12.09,4.19,2.73,0,*72
1500361336.39,7229,17.0,74610.8,12.07,4.23,2.65,0,*73
1500361337.61,7230,17.0,74612.0,12.09,4.19,2.47,0,*7C
1500361338.78,7231,17.0,74614.5,12.07,4.19,2.35,0,*76
1500361339.95,7232,17.0,74608.8,12.07,4.23,2.31,0,*78
1500361341.15,7233,17.0,74612.8,12.07,4.11,2.09,0,*73
1500361342.35,7234,17.0,74610.8,12.07,4.11,2.01,0,*7C
1500361343.55,7235,17.0,74610.8,12.07,3.85,1.59,0,*79
1500361344.8,7236,17.0,74612.8,12.05,3.75,1.55,0,*7B
1500361346.02,7237,17.0,74608.5,12.05,3.93,1.71,0,*74
1500361347.27,7238,17.0,74612.0,12.01,3.71,1.43,0,*72
1500361348.5,7239,17.0,74608.0,12.01,3.55,1.33,0,*72
1500361349.75,7240,17.0,74612.0,12.01,3.49,1.17,0,*77
1500361350.97,7241,17.0,74610.3,11.99,3.45,1.17,0,*78
1500361352.15,7242,17.0,74610.5,11.99,3.29,1.01,0,*76
1500361353.38,7243,17.0,74606.3,11.99,3.23,0.91,0,*45
1500361354.58,7244,17.0,74612.5,11.99,3.29,1.09,0,*78
1500361355.79,7245,17.0,74614.8,11.99,3.23,1.05,0,*7F
1500361357.01,7246,17.0,74612.0,11.99,3.19,0.91,0,*49
1500361358.21,7247,17.0,74612.5,11.99,2.95,0.79,0,*4B
1500361359.45,7248,17.0,74610.8,11.97,2.81,0.63,0,*44
1500361360.7,7249,17.0,74614.5,11.97,2.85,0.63,0,*41
1500361361.94,7250,17.0,74614.0,11.97,2.73,0.51,0,*41
1500361363.16,7251,17.0,74614.3,11.97,2.73,0.43,0,*43
1500361364.4,7252,17.0,74610.8,11.97,2.55,0.33,0,*43
1500361365.64,7253,17.0,74614.8,11.97,2.55,0.41,0,*47
1500361366.86,7254,17.0,74610.5,11.97,2.35,0.13,0,*41
1500361368.09,7255,17.0,74612.8,11.95,1.93,-0.33,0,*62
1500361369.3,7256,17.0,74612.3,11.95,1.75,-0.45,0,*68
1500361370.52,7257,17.0,74608.3,11.95,1.47,-0.61,0,*6E
1500361371.77,7258,17.0,74610.8,11.95,0.87,-1.09,0,*63
1500361372.99,7259,17.0,74612.5,11.93,0.71,-1.13,0,*66
1500361374.19,7260,17.0,74610.3,11.93,1.25,-0.49,0,*62
1500361375.4,7261,17.0,74612.3,11.93,1.13,-0.57,0,*69
1500361376.57,7262,17.0,74612.5,11.93,0.97,-0.61,0,*52
1500361377.78,7263,17.0,74610.8,11.93,0.75,-0.85,0,*55
1500361378.99,7264,17.0,74610.8,11.91,0.43,-1.13,0,*6B
1500361380.2,7265,17.0,74610.3,11.89,0.51,-0.97,0,*5D
1500361381.42,7266,17.0,74610.5,11.89,0.41,-0.97,0,*5F
1500361382.61,7267,17.0,74610.3,11.89,0.21,-1.17,0,*61
1500361383.81,7268,17.0,74610.5,11.91,-0.03,-1.29,0,*77
1500361385.04,7269,17.0,74610.8,11.91,-0.19,-1.39,0,*4C
1500361386.27,7270,17.0,74614.3,11.91,-0.81,-2.03,0,*4F
1500361387.45,7271,17.0,74610.5,11.89,-0.53,-1.75,0,*4A
1500361388.67,7272,17.0,74610.3,11.91,-0.41,-1.67,0,*40
1500361389.9,7273,17.0,74608.8,11.91,-0.69,-1.91,0,*42
1500361391.1,7274,17.0,74610.3,11.91,-1.25,-2.43,0,*70
1500361392.33,7275,17.0,74610.3,11.91,-1.63,-2.75,0,*76
1500361393.54,7276,17.0,74612.0,11.91,-1.79,-2.99,0,*7C
1500361394.75,7277,17.0,74610.3,11.89,-2.07,-3.19,0,*77
1500361395.95,7278,17.0,74608.8,11.87,-2.27,-3.23,0,*7D
1500361397.19,7279,17.0,74608.8,11.87,-1.91,-2.83,0,*79
1500361398.46,7280,17.0,74610.3,11.87,-1.83,-2.55,0,*77
1500361399.7,7281,17.0,74606.8,11.87,-2.15,-2.71,0,*7C
1500361400.89,7282,17.0,74608.0,11.89,-1.71,-2.31,0,*74
1500361402.1,7283,17.0,74606.5,11.89,-1.91,-2.27,0,*7C
1500361403.31,7284,17.0,74610.0,11.89,-1.21,-1.43,0,*71
1500361404.56,7285,17.0,74610.3,11.91,-1.01,-0.93,0,*47
1500361405.76,7286,17.0,74608.5,11.93,-0.97,-0.45,0,*73
1500361407.02,7287,17.0,74608.8,11.95,-1.09,-0.27,0,*46
1500361408.25,7288,17.0,74608.8,11.99,-1.05,0.17,0,*67
1500361409.49,7289,17.0,74608.8,12.01,-1.17,0.47,0,*62
1500361410.73,7290,17.0,74608.5,12.05,-2.51,-0.33,0,*41
1500361411.91,7291,17.0,74610.5,12.07,-3.11,-0.57,0,*45
1500361413.12,7292,17.0,74608.3,12.07,-3.71,-0.81,0,*4B
1500361414.32,7293,17.0,74610.0,12.07,-3.63,-0.29,0,*4B
1500361415.52,7294,17.0,74604.8,12.07,-3.83,-0.11,0,*49
1500361416.7,7295,17.0,74610.3,12.11,-4.09,-0.03,0,*79
1500361417.87,7296,17.0,74608.3,12.07,-4.45,-0.07,0,*71
1500361419.07,7297,17.0,74608.8,12.07,-4.13,0.63,0,*6C
1500361420.3,7298,17.0,74608.3,12.07,-3.71,1.25,0,*53
1500361421.53,7299,17.0,74608.0,12.07,-3.71,1.25,0,*52
1500361422.79,7300,17.0,74610.3,12.01,-3.51,1.55,0,*50
1500361424.04,7301,17.0,74608.8,12.05,-3.67,1.13,0,*52
1500361425.27,7302,17.0,74604.5,12.01,-3.15,1.63,0,*57
1500361426.54,7303,17.0,74604.8,12.01,-2.11,2.39,0,*5F
1500361427.77,7304,17.0,74606.5,12.01,-1.55,2.59,0,*5D
1500361428.98,7305,17.0,74604.8,11.99,-1.51,2.05,0,*53
1500361430.18,7306,17.0,74604.5,11.99,-0.27,2.99,0,*65
1500361431.38,7307,17.0,74606.5,11.99,-0.53,2.25,0,*60
1500361432.59,7308,17.0,74608.3,11.97,-0.57,1.79,0,*6F
1500361433.79,7309,17.0,74608.5,11.97,-0.11,1.79,0,*6C
1500361435.04,7310,17.0,74610.5,11.97,0.79,2.43,0,*4D
1500361436.25,7311,17.0,74608.5,11.99,0.67,1.89,0,*48
1500361437.44,7312,17.0,74608.0,11.99,0.55,1.41,0,*4E
1500361438.68,7313,17.0,74604.3,11.97,0.75,1.37,0,*42
1500361439.9,7314,17.0,74608.8,11.93,1.09,1.47,0,*7C
1500361441.16,7315,17.0,74608.3,11.95,1.25,1.37,0,*72
1500361442.39,7316,17.0,74610.0,11.95,1.01,1.09,0,*7A
1500361443.62,7317,17.0,74604.3,11.93,1.37,1.25,0,*76
1500361444.83,7318,17.0,74608.3,11.93,1.67,1.59,0,*77
1500361446.06,7319,17.0,74604.5,11.93,2.09,2.05,0,*77
1500361447.27,7320,17.0,74604.8,11.93,1.93,1.97,0,*75
1500361448.47,7321,17.0,74604.5,11.93,1.75,1.97,0,*7C
1500361449.67,7322,17.0,74604.8,11.93,1.75,2.09,0,*7B
1500361450.92,7323,17.0,74602.5,11.95,1.47,2.05,0,*71
1500361452.14,7324,17.0,74606.5,11.93,1.71,2.43,0,*77
1500361453.37,7325,17.0,74608.3,11.93,1.71,2.43,0,*76
1500361454.63,7326,17.0,74606.5,11.95,1.67,2.51,0,*77
1500361455.82,7327,17.0,74610.3,11.93,1.75,2.55,0,*77
1500361457.07,7328,17.0,74606.5,11.91,1.89,2.77,0,*79
1500361458.3,7329,17.0,74610.3,11.93,1.93,2.81,0,*78
1500361459.52,7330,17.0,74606.5,11.93,2.21,3.03,0,*71
1500361460.74,7331,17.0,74606.5,11.93,1.67,2.51,0,*77
1500361461.99,7332,17.0,74608.0,11.91,2.01,2.73,0,*75
1500361463.22,7333,17.0,74606.8,11.93,2.43,3.15,0,*71
1500361464.42,7334,17.0,74606.5,11.93,2.65,3.15,0,*72
1500361465.62,7335,17.06,74610.8,11.93,2.91,3.37,0,*78
1500361466.87,7336,17.06,74610.0,11.95,2.55,2.77,0,*70
1500361468.07,7337,17.0,74608.0,11.93,2.21,2.27,0,*71
1500361469.24,7338,17.06,74608.8,11.93,2.31,2.27,0,*7F
1500361470.48,7339,17.0,74606.5,11.91,2.55,2.25,0,*7C
1500361471.71,7340,17.0,74608.0,11.89,2.01,1.37,0,*7A
1500361472.9,7341,17.06,74608.8,11.89,1.41,0.55,0,*49
1500361474.12,7342,17.0,74608.8,11.89,2.13,1.17,0,*79
1500361475.31,7343,17.0,74608.3,11.89,2.35,1.25,0,*7D
1500361476.54,7344,17.0,74606.5,11.89,2.51,1.25,0,*78
1500361477.75,7345,17.0,74608.5,11.89,2.51,0.95,0,*43
1500361479.0,7346,17.0,74610.5,11.87,2.25,0.41,0,*44
1500361480.25,7347,17.0,74610.5,11.87,0.91,-0.93,0,*5A
1500361481.46,7348,17.0,74612.8,11.87,-0.11,-1.75,0,*49
1500361482.69,7349,17.06,74614.8,11.85,-0.89,-2.59,0,*46
1500361483.94,7350,17.0,74608.3,11.81,-1.05,-2.67,0,*72
1500361485.17,7351,17.0,74610.3,11.79,-2.27,-3.55,0,*77
1500361486.38,7352,17.06,74608.8,11.73,-1.59,-2.75,0,*77
1500361487.59,7353,17.0,74606.0,11.75,-2.27,-3.07,0,*7E
1500361488.81,7354,17.0,74604.0,11.71,-2.35,-3.11,0,*79
1500361490.03,7355,17.0,74606.3,11.69,-3.51,-4.33,0,*75
1500361491.21,7356,17.0,74606.0,11.69,-4.09,-4.45,0,*7D
1500361492.45,7357,17.0,74604.5,11.65,-3.51,-3.59,0,*70
1500361493.66,7358,17.0,74604.0,11.65,-3.39,-3.47,0,*7E
1500361494.85,7359,17.0,74606.8,11.65,-3.07,-2.87,0,*7F
1500361496.04,7360,17.06,74608.5,11.63,-3.35,-3.19,0,*74
1500361497.26,7361,17.0,74604.3,11.61,-3.27,-3.03,0,*7F
1500361498.49,7362,17.0,74608.0,11.57,-3.43,-3.15,0,*7C
1500361499.69,7363,17.0,74610.5,11.57,-2.83,-2.83,0,*7E
1500361500.92,7364,17.0,74606.3,11.57,-3.39,-3.67,0,*72
1500361502.13,7365,17.0,74610.0,11.51,-3.83,-4.37,0,*76
1500361503.33,7366,17.0,74608.3,11.47,-3.31,-4.21,0,*7C
1500361504.52,7367,17.0,74608.5,11.47,-4.17,-4.99,0,*7D
1500361505.74,7368,17.06,74610.8,11.47,-3.59,-4.57,0,*7D
1500361506.99,7369,17.0,74610.0,11.43,-4.01,-4.73,0,*74
1500361508.22,7370,17.0,74610.3,11.41,-4.45,-4.77,0,*7A
1500361509.46,7371,17.0,74610.5,11.43,-5.27,-4.89,0,*7D
1500361510.74,7372,17.0,74608.5,11.37,-5.77,-4.69,0,*76
1500361511.97,7373,17.0,74608.3,11.37,-4.69,-3.15,0,*75
1500361513.19,7374,17.0,74612.0,11.37,-4.49,-2.27,0,*70
1500361514.46,7375,17.0,74610.0,11.37,-5.31,-2.51,0,*7E
1500361515.69,7376,17.06,74612.3,11.35,-5.31,-2.19,0,*73
1500361516.88,7377,17.06,74614.0,11.35,-4.49,-1.29,0,*7C
1500361518.07,7378,17.0,74610.0,11.35,-3.19,-0.15,0,*4F
1500361519.28,7379,17.06,74610.0,11.37,-2.87,0.09,0,*5A
1500361520.51,7380,17.06,74612.0,11.37,-2.43,0.33,0,*6D
1500361521.72,7381,17.06,74612.8,11.35,-2.19,0.37,0,*65
1500361522.93,7382,17.0,74610.5,11.35,-2.31,0.29,0,*63
1500361524.17,7383,17.0,74610.8,11.35,-1.01,1.33,0,*58
1500361525.4,7384,17.06,74612.0,11.35,-0.27,1.85,0,*67
1500361526.61,7385,17.06,74612.3,11.35,-0.69,1.21,0,*62
1500361527.83,7386,17.06,74608.8,11.35,-0.41,1.21,0,*6B
1500361529.03,7387,17.0,74610.8,11.35,-0.19,1.51,0,*60
1500361530.24,7388,17.06,74610.8,11.35,0.79,2.35,0,*45
1500361531.45,7389,17.06,74610.3,11.35,0.91,2.35,0,*42
1500361532.67,7390,17.06,74612.5,11.35,0.71,2.17,0,*44
1500361533.88,7391,17.06,74614.3,11.35,0.91,2.27,0,*48
1500361535.1,7392,17.06,74608.8,11.35,1.17,2.65,0,*72
1500361536.34,7393,17.0,74608.3,11.35,1.21,2.73,0,*71
1500361537.6,7394,17.06,74614.0,11.37,0.79,2.51,0,*48
1500361538.84,7395,17.0,74610.8,11.37,0.55,2.65,0,*40
1500361540.08,7396,17.06,74610.5,11.37,1.01,3.49,0,*7C
1500361541.3,7397,17.06,74610.5,11.39,0.75,3.71,0,*4A
1500361542.53,7398,17.06,74612.3,11.39,0.47,3.71,0,*44
1500361543.76,7399,17.0,74608.5,11.41,0.95,4.41,0,*41
1500361544.95,7400,17.0,74608.3,11.43,0.75,4.27,0,*4A
1500361546.17,7401,17.06,74610.5,11.45,0.55,4.15,0,*4E
1500361547.44,7402,17.0,74606.0,11.45,1.21,4.79,0,*75
1500361548.65,7403,17.06,74610.3,11.47,1.33,4.85,0,*76
1500361549.84,7404,17.0,74604.5,11.47,1.75,5.23,0,*7E
1500361551.1,7405,17.0,74606.3,11.49,1.59,4.97,0,*71
1500361552.3,7406,17.06,74610.8,11.51,2.05,5.15,0,*7A
1500361553.55,7407,17.06,74608.0,11.53,2.85,5.73,0,*71
1500361554.81,7408,17.06,74610.0,11.53,3.15,5.73,0,*76
1500361556.03,7409,17.0,74604.8,11.57,3.79,6.11,0,*7E
1500361557.23,7410,17.06,74606.3,11.59,4.37,6.57,0,*77
1500361558.41,7411,17.0,74604.0,11.63,5.19,7.09,0,*78
1500361559.64,7412,17.06,74606.0,11.65,6.43,7.91,0,*70
1500361560.9,7413,17.06,74610.3,11.71,7.83,9.19,0,*77
1500361562.1,7414,17.06,74606.3,11.81,7.65,8.83,0,*75
1500361563.3,7415,17.06,74608.5,11.81,7.19,8.09,0,*7D
1500361564.55,7416,17.0,74606.5,11.87,7.15,7.95,0,*7E
1500361565.75,7417,17.06,74604.5,11.93,7.11,7.79,0,*7C
1500361566.96,7418,17.06,74606.5,11.95,7.01,7.51,0,*7E
1500361568.14,7419,17.0,74606.3,11.99,7.29,7.79,0,*73
1500361569.4,7420,17.0,74606.0,12.01,7.19,7.61,0,*71
1500361570.62,7421,17.0,74604.8,12.05,7.45,7.83,0,*71
1500361571.79,7422,17.06,74604.3,12.07,7.01,7.45,0,*7A
1500361573.05,7423,17.0,74602.3,12.09,6.65,6.91,0,*7E
1500361574.28,7424,17.06,74608.8,12.13,6.25,6.43,0,*79
1500361575.49,7425,17.06,74604.8,12.13,6.25,6.33,0,*7F
1500361576.72,7426,17.06,74608.0,12.15,6.39,6.35,0,*71
1500361577.95,7427,17.06,74608.5,12.17,5.95,5.85,0,*7F
1500361579.17,7428,17.06,74610.3,12.17,5.77,5.71,0,*77
1500361580.4,7429,17.0,74604.8,12.19,5.73,5.51,0,*7E
1500361581.6,7430,17.06,74606.8,12.19,6.11,5.89,0,*74
1500361582.8,7431,17.06,74606.3,12.19,5.55,5.29,0,*7C
1500361583.99,7432,17.0,74604.5,12.17,5.15,4.89,0,*7E
1500361585.22,7433,17.0,74606.0,12.17,5.41,5.05,0,*7B
1500361586.44,7434,17.0,74606.5,12.17,5.71,5.27,0,*7F
1500361587.67,7435,17.06,74606.3,12.17,5.41,4.93,0,*73
1500361588.9,7436,17.06,74604.5,12.17,5.49,5.01,0,*72
1500361590.08,7437,17.06,74604.5,12.19,5.33,4.81,0,*79
1500361591.25,7438,17.0,74606.8,12.19,5.07,4.49,0,*75
1500361592.48,7439,17.06,74608.5,12.15,4.79,4.05,0,*78
1500361593.69,7440,17.06,74604.3,12.15,4.75,4.07,0,*78
1500361594.87,7441,17.0,74606.3,12.15,4.53,3.81,0,*74
1500361596.12,7442,17.06,74606.3,12.13,4.01,3.33,0,*7F
1500361597.34,7443,17.06,74610.3,12.13,4.63,3.89,0,*7B
1500361598.55,7444,17.06,74608.3,12.11,4.53,3.71,0,*7A
1500361599.77,7445,17.06,74610.5,12.09,3.89,2.85,0,*78
1500361600.97,7446,17.06,74612.0,12.07,4.79,3.85,0,*7C
1500361602.16,7447,17.06,74610.8,12.07,3.97,2.91,0,*7E
1500361603.37,7448,17.06,74614.0,12.05,3.93,2.91,0,*77
1500361604.57,7449,17.0,74608.3,12.05,4.07,3.25,0,*72
1500361605.78,7450,17.06,74614.8,12.01,4.53,3.81,0,*71
1500361606.97,7451,17.06,74612.0,12.05,4.45,3.85,0,*77
1500361608.18,7452,17.06,74614.3,12.01,3.93,3.29,0,*7A
1500361609.44,7453,17.0,74610.3,12.01,4.01,3.49,0,*71
1500361610.7,7454,17.06,74608.8,12.01,3.71,3.45,0,*7A
1500361611.93,7455,17.0,74608.3,12.01,3.93,3.79,0,*78
1500361613.18,7456,17.06,74614.0,12.01,3.37,3.45,0,*7A
1500361614.41,7457,17.06,74612.8,11.99,3.45,3.53,0,*7B
1500361615.64,7458,17.06,74610.0,11.99,3.45,3.71,0,*74
1500361616.87,7459,17.06,74610.8,11.99,3.23,3.67,0,*72
1500361618.07,7460,17.06,74612.8,11.99,1.75,2.17,0,*7F
1500361619.33,7461,17.06,74612.5,11.97,2.13,2.73,0,*71
1500361620.57,7462,17.06,74608.3,11.95,2.55,3.23,0,*76
1500361621.77,7463,17.06,74614.8,11.93,2.65,3.53,0,*75
1500361623.0,7464,17.06,74610.3,11.95,2.43,3.29,0,*7D
1500361624.25,7465,17.06,74610.0,11.95,2.69,3.53,0,*79
1500361625.45,7466,17.06,74608.8,11.93,3.41,4.11,0,*76
1500361626.65,7467,17.06,74608.5,11.95,3.29,3.93,0,*72
1500361627.85,7468,17.06,74608.0,11.93,3.63,4.05,0,*7D
1500361629.02,7469,17.0,74606.5,11.93,3.85,4.07,0,*76
1500361630.26,7470,17.06,74608.0,11.95,4.07,4.05,0,*77
1500361631.43,7471,17.06,74608.5,11.93,4.11,3.85,0,*78
1500361632.66,7472,17.06,74610.0,11.93,3.75,3.03,0,*70
1500361633.89,7473,17.06,74610.0,11.95,3.93,3.03,0,*7F
1500361635.15,7474,17.06,74608.5,11.95,4.05,3.11,0,*73
1500361636.38,7475,17.06,74610.5,11.95,4.53,3.49,0,*7C
1500361637.61,7476,17.06,74610.3,11.95,4.57,3.41,0,*73
1500361638.84,7477,17.06,74608.0,11.99,4.63,3.37,0,*78
1500361640.04,7478,17.06,74608.3,11.97,4.57,2.91,0,*73
1500361641.26,7479,17.0,74608.5,11.97,4.07,2.25,0,*78
1500361642.49,7480,17.06,74608.8,11.95,4.41,2.55,0,*79
1500361643.74,7481,17.06,74614.8,11.97,3.67,1.47,0,*79
1500361644.98,7482,17.06,74612.0,11.97,3.33,0.67,0,*48
1500361646.2,7483,17.06,74610.0,11.95,3.59,0.51,0,*42
1500361647.42,7484,17.06,74610.8,11.95,3.81,0.29,0,*4F
1500361648.63,7485,17.06,74610.5,11.95,3.29,-0.37,0,*6E
1500361649.86,7486,17.06,74612.5,11.95,3.11,-0.61,0,*65
1500361651.09,7487,17.06,74612.8,11.95,2.59,-0.61,0,*69
1500361652.31,7488,17.06,74610.0,11.95,2.55,-0.65,0,*6E
1500361653.54,7489,17.06,74614.5,11.93,1.93,-1.83,0,*59
1500361654.8,7490,17.06,74612.8,11.95,1.47,-2.71,0,*50
1500361656.03,7491,17.06,74610.8,11.95,0.87,-3.39,0,*61
1500361657.23,7492,17.06,74610.3,11.93,0.47,-3.91,0,*6A
1500361658.43,7493,17.06,74614.5,11.93,0.47,-3.79,0,*6D
1500361659.65,7494,17.06,74610.5,11.91,0.33,-4.21,0,*61
