1500375600.64,18905,18.19,74666.3,12.37,2.59,2.65,0,*40
1500375601.87,18906,18.19,74668.8,12.35,2.85,2.89,0,*42
1500375603.11,18907,18.19,74668.3,12.35,3.15,3.23,0,*4A
1500375604.32,18908,18.19,74670.0,12.35,3.11,3.25,0,*47
1500375605.56,18909,18.19,74666.5,12.35,2.43,2.55,0,*46
1500375606.82,18910,18.19,74664.3,12.33,3.07,3.19,0,*40
1500375608.08,18911,18.19,74664.3,12.33,3.11,3.11,0,*4E
1500375609.32,18912,18.19,74664.0,12.35,3.37,3.49,0,*42
1500375610.52,18913,18.19,74666.8,12.35,3.59,3.67,0,*47
1500375611.76,18914,18.19,74666.0,12.35,3.37,3.49,0,*44
1500375612.99,18915,18.19,74666.8,12.35,3.03,3.11,0,*4F
1500375614.23,18916,18.19,74668.8,12.35,3.15,3.23,0,*4A
1500375615.47,18917,18.19,74672.0,12.35,3.23,3.37,0,*4B
1500375616.68,18918,18.19,74670.5,12.39,3.25,3.41,0,*4F
1500375617.91,18919,18.19,74670.5,12.37,3.25,3.37,0,*41
1500375619.17,18920,18.19,74670.0,12.37,3.03,3.07,0,*4C
1500375620.41,18921,18.19,74668.0,12.35,3.33,3.49,0,*46
1500375621.62,18922,18.19,74672.0,12.35,3.75,3.93,0,*40
1500375622.84,18923,18.19,74668.3,12.39,3.29,3.41,0,*4B
1500375624.09,18924,18.19,74668.5,12.37,3.49,3.53,0,*47
1500375625.33,18925,18.19,74668.0,12.39,3.07,3.15,0,*40
1500375626.56,18926,18.19,74668.8,12.37,3.59,3.71,0,*44
1500375627.8,18927,18.19,74670.0,12.39,3.41,3.41,0,*41
1500375629.0,18928,18.19,74672.8,12.37,3.59,3.63,0,*49
1500375630.26,18929,18.19,74672.3,12.37,3.49,3.49,0,*41
1500375631.46,18930,18.19,74670.8,12.37,3.85,3.85,0,*49
1500375632.69,18931,18.19,74668.3,12.39,2.89,2.77,0,*47
1500375633.9,18932,18.19,74672.3,12.37,3.29,3.29,0,*4B
1500375635.14,18933,18.19,74672.8,12.37,3.79,3.85,0,*49
1500375636.4,18934,18.19,74670.5,12.37,3.75,3.79,0,*41
1500375637.63,18935,18.19,74670.8,12.37,2.99,3.07,0,*4A
1500375638.86,18936,18.19,74668.8,12.37,3.29,3.53,0,*42
1500375640.09,18937,18.19,74668.0,12.37,3.59,3.71,0,*44
1500375641.3,18938,18.19,74670.5,12.39,3.25,3.41,0,*4D
1500375642.5,18939,18.19,74672.0,12.39,3.49,3.59,0,*4F
1500375643.71,18940,18.19,74668.8,12.39,3.63,3.79,0,*4B
1500375644.92,18941,18.19,74672.0,12.39,3.75,3.85,0,*4E
1500375646.12,18942,18.19,74670.8,12.39,3.59,3.71,0,*48
1500375647.34,18943,18.19,74672.0,12.39,3.79,3.89,0,*4C
1500375648.55,18944,18.19,74674.0,12.39,3.79,3.89,0,*4B
1500375649.79,18945,18.19,74674.8,12.41,3.75,3.81,0,*41
1500375651.03,18946,18.19,74668.5,12.37,3.79,4.07,0,*46
1500375652.27,18947,18.19,74668.3,12.39,3.75,4.01,0,*43
1500375653.5,18948,18.19,74672.5,12.41,3.41,3.63,0,*47
1500375654.76,18949,18.19,74670.0,12.41,2.69,3.03,0,*4B
1500375655.94,18950,18.19,74672.5,12.39,3.25,3.59,0,*4A
1500375657.15,18951,18.19,74668.3,12.39,3.63,4.01,0,*43
1500375658.37,18952,18.19,74672.5,12.41,3.55,4.01,0,*4A
1500375659.64,18953,18.19,74674.0,12.41,3.11,3.41,0,*48
1500375660.85,18954,18.19,74672.0,12.43,3.59,4.05,0,*46
1500375662.08,18955,18.19,74670.8,12.41,3.75,4.11,0,*4E
1500375663.29,18956,18.19,74668.5,12.41,3.55,3.93,0,*42
1500375664.52,18957,18.13,74668.0,12.43,3.33,3.79,0,*45
1500375665.75,18958,18.19,74670.3,12.41,3.75,4.19,0,*4B
1500375666.93,18959,18.19,74668.3,12.43,3.55,3.93,0,*4F
1500375668.11,18960,18.19,74666.8,12.43,3.59,4.07,0,*43
1500375669.34,18961,18.19,74670.3,12.43,3.49,3.97,0,*4D
1500375670.55,18962,18.19,74668.3,12.43,3.71,4.07,0,*4B
1500375671.75,18963,18.13,74664.3,12.43,2.99,3.45,0,*4C
1500375672.99,18964,18.19,74666.8,12.43,3.23,3.67,0,*4B
1500375674.21,18965,18.19,74670.8,12.43,2.85,3.23,0,*47
1500375675.42,18966,18.19,74670.8,12.43,3.15,3.59,0,*41
1500375676.63,18967,18.19,74668.8,12.43,2.61,3.07,0,*49
1500375677.83,18968,18.19,74668.5,12.43,3.07,3.55,0,*40
1500375679.04,18969,18.19,74670.5,12.43,2.61,3.03,0,*43
1500375680.29,18970,18.19,74670.5,12.41,2.73,3.19,0,*41
1500375681.5,18971,18.19,74668.5,12.43,2.61,3.03,0,*4A
1500375682.73,18972,18.19,74668.0,12.41,3.19,3.63,0,*43
1500375683.99,18973,18.19,74670.5,12.41,3.23,3.67,0,*4F
1500375685.26,18974,18.19,74670.0,12.41,3.07,3.45,0,*4E
1500375686.51,18975,18.19,74668.5,12.41,2.69,3.19,0,*4F
1500375687.75,18976,18.19,74670.3,12.43,2.43,2.89,0,*4E
1500375689.01,18977,18.19,74668.0,12.41,2.39,2.81,0,*48
1500375690.25,18978,18.19,74670.8,12.39,1.71,2.09,0,*47
1500375691.51,18979,18.19,74666.5,12.37,1.71,2.17,0,*47
1500375692.74,18980,18.19,74668.5,12.35,2.21,2.55,0,*43
1500375694.0,18981,18.19,74664.8,12.33,2.81,3.33,0,*4F
1500375695.21,18982,18.19,74668.5,12.35,3.11,3.59,0,*4E
1500375696.44,18983,18.19,74666.8,12.35,2.89,3.33,0,*43
1500375697.65,18984,18.19,74668.0,12.35,2.55,2.95,0,*48
1500375698.91,18985,18.19,74666.8,12.33,1.97,2.47,0,*4D
1500375700.15,18986,18.19,74666.3,12.35,2.51,2.89,0,*43
1500375701.39,18987,18.19,74666.5,12.33,3.11,3.55,0,*41
1500375702.6,18988,18.19,74664.0,12.35,2.99,3.45,0,*48
1500375703.81,18989,18.19,74666.3,12.35,2.95,3.33,0,*44
1500375705.07,18990,18.19,74664.5,12.33,3.23,3.75,0,*44
1500375706.28,18991,18.19,74668.0,12.35,3.11,3.55,0,*40
1500375707.49,18992,18.19,74668.3,12.35,3.59,4.05,0,*4D
1500375708.68,18993,18.19,74664.5,12.35,3.59,4.07,0,*4E
1500375709.9,18994,18.19,74664.8,12.37,3.63,4.01,0,*44
1500375711.14,18995,18.19,74668.3,12.37,3.79,4.23,0,*4E
1500375712.34,18996,18.19,74666.3,12.39,3.79,4.19,0,*4A
1500375713.55,18997,18.19,74664.0,12.39,3.71,4.11,0,*4B
1500375714.73,18998,18.19,74664.0,12.43,3.55,3.93,0,*42
1500375715.9,18999,18.19,74666.3,12.43,3.93,4.19,0,*4C
1500375717.16,19000,18.19,74666.0,12.41,3.33,3.67,0,*42
1500375718.42,19001,18.19,74666.5,12.41,3.45,3.75,0,*41
1500375719.66,19002,18.19,74664.8,12.41,3.75,4.11,0,*44
1500375720.89,19003,18.19,74666.5,12.45,3.59,3.97,0,*46
1500375722.12,19004,18.19,74666.0,12.45,3.79,4.15,0,*4E
1500375723.33,19005,18.19,74666.8,12.43,3.79,4.15,0,*49
1500375724.59,19006,18.19,74664.0,12.45,3.71,3.97,0,*49
1500375725.82,19007,18.19,74664.3,12.49,3.97,4.23,0,*44
1500375727.0,19008,18.19,74666.3,12.51,3.89,4.19,0,*44
1500375728.24,19009,18.19,74668.0,12.49,3.41,3.59,0,*4B
1500375729.45,19010,18.19,74666.8,12.49,3.59,3.81,0,*4F
1500375730.69,19011,18.19,74664.8,12.49,4.01,4.07,0,*4D
1500375731.91,19012,18.19,74666.0,12.49,3.53,3.59,0,*42
1500375733.15,19013,18.19,74668.0,12.51,3.67,3.79,0,*4F
1500375734.38,19014,18.19,74666.3,12.53,3.33,3.29,0,*4E
1500375735.59,19015,18.19,74666.8,12.51,2.91,2.73,0,*4A
1500375736.82,19016,18.19,74666.5,12.51,2.69,2.73,0,*4E
1500375738.08,19017,18.19,74664.5,12.49,2.77,2.77,0,*4D
1500375739.31,19018,18.19,74668.0,12.49,2.47,2.27,0,*44
1500375740.54,19019,18.19,74664.5,12.49,3.25,3.19,0,*4C
1500375741.78,19020,18.19,74670.3,12.49,3.37,3.25,0,*4A
1500375742.99,19021,18.19,74666.3,12.51,2.95,2.81,0,*44
1500375744.23,19022,18.19,74668.3,12.49,2.27,2.05,0,*4B
1500375745.46,19023,18.19,74664.8,12.49,1.83,1.55,0,*41
1500375746.71,19024,18.19,74666.5,12.45,1.93,1.71,0,*4D
1500375747.92,19025,18.19,74666.0,12.43,2.61,2.39,0,*4B
1500375749.14,19026,18.19,74662.5,12.43,3.07,2.61,0,*44
1500375750.35,19027,18.19,74664.3,12.43,3.07,2.61,0,*45
1500375751.58,19028,18.19,74666.0,12.43,2.55,2.25,0,*4C
1500375752.77,19029,18.19,74666.0,12.43,2.27,1.83,0,*47
1500375754.02,19030,18.19,74666.3,12.41,3.23,2.85,0,*4D
1500375755.26,19031,18.19,74666.0,12.43,3.07,2.55,0,*45
1500375756.49,19032,18.19,74666.5,12.43,3.67,3.11,0,*41
1500375757.73,19033,18.19,74664.3,12.41,3.29,2.69,0,*46
1500375758.93,19034,18.19,74666.0,12.45,2.99,2.31,0,*42
1500375760.14,19035,18.19,74664.3,12.45,2.95,2.27,0,*48
1500375761.37,19036,18.19,74666.0,12.45,3.25,2.55,0,*44
1500375762.64,19037,18.19,74664.0,12.45,3.23,2.51,0,*47
1500375763.91,19038,18.19,74666.8,12.45,3.67,2.89,0,*4D
1500375765.16,19039,18.19,74664.8,12.45,3.49,2.55,0,*41
1500375766.42,19040,18.19,74666.5,12.45,3.71,2.85,0,*49
1500375767.63,19041,18.19,74664.5,12.45,3.81,2.95,0,*46
1500375768.87,19042,18.19,74662.8,12.49,3.89,2.89,0,*4C
1500375770.11,19043,18.19,74666.8,12.49,3.71,2.65,0,*48
1500375771.36,19044,18.19,74666.0,12.49,3.53,2.47,0,*4F
1500375772.6,19045,18.19,74666.3,12.49,3.41,2.31,0,*4C
1500375773.83,19046,18.19,74666.5,12.51,3.23,2.09,0,*49
1500375775.07,19047,18.19,74668.5,12.49,3.63,2.47,0,*4F
1500375776.3,19048,18.19,74664.5,12.51,3.33,2.13,0,*4D
1500375777.51,19049,18.19,74666.8,12.51,3.15,1.79,0,*47
1500375778.73,19050,18.19,74666.5,12.53,2.73,1.41,0,*47
1500375779.93,19051,18.19,74666.0,12.51,2.91,1.59,0,*41
1500375781.19,19052,18.19,74666.8,12.53,3.41,2.01,0,*42
1500375782.39,19053,18.19,74664.5,12.53,3.29,1.79,0,*41
1500375783.63,19054,18.19,74664.0,12.51,3.07,1.59,0,*4A
1500375784.85,19055,18.19,74666.5,12.53,2.91,1.29,0,*40
1500375786.06,19056,18.19,74666.3,12.51,3.29,1.67,0,*49
1500375787.31,19057,18.19,74666.3,12.53,3.19,1.51,0,*4C
1500375788.51,19058,18.19,74664.8,12.51,3.29,1.51,0,*42
1500375789.71,19059,18.19,74666.5,12.53,3.55,1.79,0,*40
1500375790.96,19060,18.19,74666.8,12.53,3.33,1.67,0,*45
1500375792.2,19061,18.19,74666.3,12.53,2.73,0.75,0,*73
1500375793.43,19062,18.19,74664.3,12.51,2.39,0.41,0,*7B
1500375794.66,19063,18.19,74668.5,12.51,3.19,1.25,0,*4A
1500375795.88,19064,18.19,74666.8,12.51,3.45,1.59,0,*4F
1500375797.11,19065,18.19,74670.0,12.51,3.53,1.63,0,*40
1500375798.34,19066,18.19,74666.8,12.53,3.75,1.75,0,*42
1500375799.56,19067,18.19,74666.0,12.53,3.55,1.47,0,*40
1500375800.81,19068,18.19,74666.5,12.53,3.53,1.37,0,*4E
1500375801.99,19069,18.19,74668.0,12.55,3.81,1.79,0,*4C
1500375803.22,19070,18.19,74664.8,12.55,3.79,1.55,0,*4D
1500375804.45,19071,18.19,74668.5,12.57,3.23,0.97,0,*7E
1500375805.67,19072,18.19,74664.8,12.55,3.19,0.83,0,*73
1500375806.9,19073,18.19,74668.8,12.57,3.25,0.83,0,*7F
1500375808.14,19074,18.19,74664.5,12.55,3.07,0.59,0,*7D
1500375809.4,19075,18.19,74668.8,12.57,3.07,0.55,0,*72
1500375810.63,19076,18.19,74666.3,12.57,3.25,0.67,0,*70
1500375811.86,19077,18.19,74666.0,12.57,3.25,0.71,0,*76
1500375813.11,19078,18.19,74664.0,12.57,3.37,0.71,0,*7A
1500375814.36,19079,18.19,74662.5,12.57,3.33,0.67,0,*78
1500375815.56,19080,18.19,74666.0,12.59,3.25,0.47,0,*75
1500375816.76,19081,18.19,74664.8,12.59,2.99,0.25,0,*76
1500375817.96,19082,18.19,74666.3,12.59,3.25,0.47,0,*77
1500375819.19,19083,18.19,74666.3,12.59,3.41,0.59,0,*7B
1500375820.4,19084,18.19,74664.0,12.61,3.25,0.33,0,*79
1500375821.63,19085,18.19,74666.5,12.61,3.15,0.17,0,*7D
1500375822.85,19086,18.19,74668.0,12.61,3.19,0.17,0,*72
1500375824.04,19087,18.19,74664.5,12.61,2.95,-0.07,0,*6A
1500375825.26,19088,18.19,74668.3,12.61,3.33,0.41,0,*77
1500375826.46,19089,18.19,74664.5,12.59,3.19,0.09,0,*49
1500375827.69,19090,18.19,74664.5,12.61,3.41,0.33,0,*7E
1500375828.92,19091,18.19,74664.3,12.61,3.33,0.21,0,*79
1500375830.12,19092,18.19,74668.3,12.61,2.85,-0.53,0,*5E
1500375831.34,19093,18.19,74664.3,12.61,2.31,-1.09,0,*6E
1500375832.55,19094,18.19,74668.3,12.61,2.01,-1.29,0,*68
1500375833.76,19095,18.19,74666.0,12.61,2.81,-0.61,0,*5C
1500375834.99,19096,18.19,74666.3,12.59,2.55,-0.97,0,*54
1500375836.23,19097,18.19,74666.0,12.61,2.13,-1.39,0,*69
1500375837.44,19098,18.19,74666.0,12.59,2.65,-0.97,0,*59
1500375838.65,19099,18.19,74668.3,12.59,1.93,-1.51,0,*69
1500375839.86,19100,18.19,74666.5,12.59,2.81,-0.73,0,*59
1500375841.07,19101,18.19,74666.3,12.59,2.31,-1.35,0,*60
1500375842.28,19102,18.19,74662.8,12.59,2.39,-1.33,0,*6D
1500375843.5,19103,18.19,74664.3,12.59,2.09,-1.71,0,*69
1500375844.7,19104,18.19,74666.5,12.59,2.55,-1.33,0,*61
1500375845.9,19105,18.19,74664.5,12.59,2.27,-1.71,0,*63
1500375847.08,19106,18.19,74664.3,12.59,1.75,-2.27,0,*64
1500375848.29,19107,18.19,74664.5,12.57,0.97,-3.15,0,*56
1500375849.51,19108,18.19,74662.8,12.55,1.09,-2.99,0,*68
1500375850.75,19109,18.19,74660.0,12.53,1.85,-2.19,0,*63
1500375851.98,19110,18.19,74662.3,12.53,2.39,-1.59,0,*68
1500375853.19,19111,18.19,74662.3,12.55,2.89,-1.17,0,*6E
1500375854.4,19112,18.19,74658.5,12.55,2.65,-1.47,0,*6A
1500375855.61,19113,18.19,74662.5,12.55,2.85,-1.29,0,*6D
1500375856.84,19114,18.19,74658.0,12.55,2.77,-1.47,0,*6F
1500375858.06,19115,18.19,74660.8,12.57,2.95,-1.29,0,*68
1500375859.3,19116,18.19,74662.3,12.57,3.07,-1.29,0,*61
1500375860.57,19117,18.19,74662.5,12.57,3.23,-1.13,0,*6F
1500375861.78,19118,18.19,74662.8,12.59,3.15,-1.33,0,*69
1500375863.0,19119,18.19,74662.3,12.59,2.17,-2.35,0,*6E
1500375864.21,19120,18.19,74664.3,12.59,2.65,-1.83,0,*6F
1500375865.43,19121,18.19,74666.0,12.59,2.77,-1.71,0,*60
1500375866.64,19122,18.19,74664.8,12.61,2.61,-1.95,0,*65
1500375867.86,19123,18.19,74664.8,12.61,2.47,-2.31,0,*6D
1500375869.08,19124,18.19,74660.5,12.61,2.27,-2.59,0,*62
1500375870.32,19125,18.19,74662.5,12.61,2.25,-2.59,0,*61
1500375871.56,19126,18.19,74660.3,12.61,2.21,-2.71,0,*6C
1500375872.8,19127,18.19,74660.0,12.61,2.43,-2.47,0,*6C
1500375874.04,19128,18.19,74664.8,12.59,2.21,-2.63,0,*6A
1500375875.28,19129,18.19,74664.0,12.61,2.59,-2.47,0,*69
1500375876.52,19130,18.19,74666.8,12.61,2.47,-2.59,0,*61
1500375877.74,19131,18.19,74668.5,12.61,2.43,-2.79,0,*66
1500375878.95,19132,18.19,74666.8,12.61,2.01,-3.31,0,*6E
1500375880.17,19133,18.19,74664.8,12.61,2.21,-2.95,0,*62
1500375881.42,19134,18.19,74666.3,12.63,1.71,-3.67,0,*6D
1500375882.63,19135,18.19,74662.3,12.59,1.25,-4.17,0,*64
1500375883.82,19136,18.19,74662.3,12.59,1.41,-3.95,0,*68
1500375885.03,19137,18.19,74662.5,12.59,1.55,-4.13,0,*65
1500375886.27,19138,18.19,74660.3,12.61,1.97,-3.47,0,*69
1500375887.45,19139,18.19,74662.3,12.61,2.31,-3.23,0,*65
1500375888.66,19140,18.19,74662.8,12.59,2.39,-3.23,0,*68
1500375889.89,19141,18.19,74662.3,12.59,2.17,-3.51,0,*60
1500375891.1,19142,18.19,74660.3,12.61,2.47,-3.19,0,*61
1500375892.29,19143,18.19,74664.0,12.61,2.61,-3.07,0,*6B
1500375893.51,19144,18.19,74664.8,12.61,2.09,-3.79,0,*6B
1500375894.75,19145,18.19,74662.0,12.65,2.47,-3.43,0,*6D
1500375896.01,19146,18.19,74660.8,12.63,2.47,-3.43,0,*68
1500375897.25,19147,18.19,74662.0,12.65,2.47,-3.43,0,*6F
1500375898.46,19148,18.19,74660.8,12.65,2.73,-3.15,0,*64
1500375899.7,19149,18.19,74662.0,12.67,2.69,-3.27,0,*6D
1500375900.96,19150,18.19,74660.0,12.67,2.55,-3.51,0,*6B
1500375902.18,19151,18.19,74664.5,12.69,1.93,-4.25,0,*69
1500375903.42,19152,18.19,74662.0,12.67,2.09,-4.05,0,*66
1500375904.66,19153,18.19,74664.5,12.67,2.09,-4.13,0,*60
1500375905.88,19154,18.19,74660.3,12.69,2.43,-3.79,0,*6C
1500375907.12,19155,18.19,74664.8,12.69,1.71,-4.81,0,*6F
1500375908.36,19156,18.19,74662.8,12.69,1.25,-5.27,0,*60
1500375909.58,19157,18.19,74662.5,12.69,1.97,-4.53,0,*6A
1500375910.8,19158,18.19,74660.3,12.69,2.39,-4.05,0,*61
1500375911.98,19159,18.19,74660.3,12.69,2.31,-4.17,0,*6B
1500375913.22,19160,18.19,74662.8,12.69,2.51,-4.01,0,*60
1500375914.46,19161,18.19,74660.8,12.73,1.89,-5.03,0,*6F
1500375915.69,19162,18.19,74664.5,12.73,0.75,-6.19,0,*56
1500375916.92,19163,18.19,74662.8,12.73,0.75,-6.23,0,*5E
1500375918.11,19164,18.19,74660.3,12.73,0.97,-6.01,0,*55
1500375919.36,19165,18.19,74664.0,12.69,1.37,-5.61,0,*61
1500375920.61,19166,18.19,74664.0,12.69,1.37,-5.61,0,*62
1500375921.83,19167,18.19,74662.5,12.69,1.21,-5.97,0,*6D
1500375923.05,19168,18.19,74662.5,12.69,1.47,-5.55,0,*6C
1500375924.27,19169,18.19,74662.5,12.73,1.29,-6.01,0,*6C
1500375925.51,19170,18.19,74660.3,12.73,1.59,-5.65,0,*62
1500375926.75,19171,18.19,74660.8,12.69,1.93,-5.27,0,*68
1500375927.99,19172,18.19,74664.5,12.73,2.21,-5.03,0,*6C
1500375929.2,19173,18.19,74666.3,12.75,1.41,-6.01,0,*6F
1500375930.42,19174,18.19,74666.5,12.73,0.87,-6.59,0,*58
1500375931.61,19175,18.19,74666.0,12.73,1.01,-6.59,0,*66
1500375932.82,19176,18.19,74662.3,12.73,0.63,-7.11,0,*5D
1500375934.04,19177,18.19,74660.8,12.73,0.87,-6.81,0,*5E
1500375935.28,19178,18.19,74662.8,12.75,0.91,-6.81,0,*50
1500375936.5,19179,18.19,74660.5,12.73,1.09,-6.69,0,*61
1500375937.71,19180,18.19,74662.0,12.73,0.97,-6.93,0,*54
1500375938.94,19181,18.19,74658.3,12.73,1.37,-6.43,0,*63
1500375940.2,19182,18.19,74660.0,12.75,1.93,-5.77,0,*6C
1500375941.44,19183,18.19,74660.5,12.77,2.17,-5.61,0,*67
1500375942.69,19184,18.19,74662.8,12.77,2.25,-5.61,0,*61
1500375943.9,19185,18.19,74660.8,12.77,2.27,-5.61,0,*62
1500375945.14,19186,18.19,74662.8,12.79,2.27,-5.69,0,*67
1500375946.4,19187,18.19,74658.8,12.83,2.21,-5.89,0,*6B
1500375947.67,19188,18.19,74662.8,12.83,2.13,-5.89,0,*65
1500375948.9,19189,18.19,74662.3,12.85,2.25,-5.89,0,*67
1500375950.12,19190,18.19,74658.0,12.85,2.27,-5.89,0,*6D
1500375951.38,19191,18.19,74662.0,12.87,1.67,-6.63,0,*6E
1500375952.61,19192,18.19,74660.0,12.87,1.67,-6.73,0,*6C
1500375953.82,19193,18.19,74662.5,12.87,1.79,-6.59,0,*6A
1500375955.03,19194,18.19,74662.8,12.89,1.89,-6.39,0,*6A
1500375956.27,19195,18.19,74658.8,12.91,1.85,-6.43,0,*63
1500375957.49,19196,18.19,74662.8,12.95,1.97,-6.43,0,*67
1500375958.73,19197,18.19,74662.8,12.97,1.89,-6.51,0,*68
1500375959.97,19198,18.19,74662.3,12.97,2.25,-6.13,0,*64
1500375961.19,19199,18.19,74664.5,12.99,2.39,-6.09,0,*6D
1500375962.43,19200,18.19,74662.5,13.01,2.17,-6.39,0,*61
1500375963.67,19201,18.19,74662.0,13.03,1.63,-6.97,0,*66
1500375964.89,19202,18.19,74660.3,13.03,1.33,-7.53,0,*69
1500375966.13,19203,18.19,74658.5,13.05,1.25,-7.49,0,*62
1500375967.35,19204,18.19,74660.8,13.07,2.01,-6.59,0,*62
1500375968.62,19205,18.19,74660.0,13.09,2.43,-6.23,0,*66
1500375969.83,19206,18.19,74660.0,13.09,2.61,-6.01,0,*65
1500375971.07,19207,18.19,74660.5,13.13,2.55,-6.09,0,*60
1500375972.33,19208,18.19,74660.8,13.17,1.85,-6.97,0,*62
1500375973.54,19209,18.19,74664.5,13.19,1.41,-7.57,0,*68
1500375974.8,19210,18.19,74664.0,13.21,1.09,-7.95,0,*69
1500375976.04,19211,18.19,74664.0,13.21,0.97,-7.99,0,*52
1500375977.25,19212,18.19,74660.8,13.23,1.01,-7.95,0,*61
1500375978.48,19213,18.19,74660.8,13.21,0.83,-8.29,0,*51
1500375979.68,19214,18.19,74664.3,13.23,0.41,-8.75,0,*53
1500375980.93,19215,18.19,74662.8,13.25,1.33,-7.77,0,*6D
1500375982.15,19216,18.19,74666.0,13.27,0.51,-8.67,0,*57
1500375983.37,19217,18.19,74664.5,13.27,1.51,-7.53,0,*6F
1500375984.62,19218,18.19,74666.3,13.31,1.93,-7.11,0,*6F
1500375985.85,19219,18.19,74660.3,13.33,2.55,-6.27,0,*61
1500375987.06,19220,18.19,74662.0,13.37,2.81,-6.01,0,*62
1500375988.27,19221,18.19,74660.8,13.41,3.55,-5.23,0,*69
1500375989.46,19222,18.19,74658.8,13.49,4.15,-4.49,0,*6C
1500375990.65,19223,18.19,74660.8,13.53,4.57,-3.91,0,*62
1500375991.87,19224,18.19,74662.3,13.57,5.41,-2.99,0,*6E
1500375993.08,19225,18.19,74656.3,13.69,5.67,-2.79,0,*68
1500375994.32,19226,18.19,74660.0,13.73,5.19,-3.43,0,*61
1500375995.57,19227,18.19,74662.5,13.81,4.97,-3.67,0,*6C
1500375996.76,19228,18.19,74658.3,13.89,5.41,-3.19,0,*68
1500375997.94,19229,18.19,74658.0,13.93,5.49,-3.07,0,*65
1500375999.18,19230,18.19,74662.8,14.01,5.73,-2.71,0,*68
1500376000.39,19231,18.19,74662.8,14.09,6.17,-2.35,0,*60
1500376001.6,19232,18.19,74658.5,14.19,5.63,-2.95,0,*68
1500376002.81,19233,18.19,74660.8,14.23,4.75,-4.05,0,*69
1500376004.06,19234,18.19,74656.8,14.31,4.71,-4.01,0,*6D
1500376005.29,19235,18.19,74654.5,14.39,5.05,-3.51,0,*64
1500376006.47,19236,18.19,74660.0,14.43,5.45,-3.07,0,*6D
1500376007.74,19237,18.19,74662.0,14.49,5.93,-2.63,0,*6E
1500376008.99,19238,18.19,74662.3,14.59,5.95,-2.51,0,*67
1500376010.24,19239,18.19,74660.5,14.63,5.77,-2.71,0,*61
1500376011.49,19240,18.19,74664.5,14.75,5.99,-2.47,0,*6D
1500376012.73,19241,18.19,74660.5,14.81,6.51,-2.03,0,*60
1500376013.97,19242,18.19,74660.8,14.89,6.39,-2.11,0,*66
1500376015.2,19243,18.19,74664.0,14.95,6.25,-2.15,0,*63
1500376016.41,19244,18.19,74664.5,15.05,6.07,-2.71,0,*6E
1500376017.62,19245,18.19,74666.0,15.11,3.63,-5.39,0,*66
1500376018.87,19246,18.19,74662.8,15.13,3.71,-5.07,0,*69
1500376020.08,19247,18.19,74664.5,15.21,4.49,-4.21,0,*60
1500376021.32,19248,18.19,74660.5,15.25,4.31,-4.41,0,*62
1500376022.51,19249,18.19,74660.0,15.31,4.57,-4.13,0,*61
1500376023.71,19250,18.19,74662.0,15.33,4.81,-3.87,0,*6A
1500376024.95,19251,18.19,74662.3,15.39,3.19,-5.85,0,*63
1500376026.16,19252,18.19,74658.3,15.47,2.69,-6.31,0,*63
1500376027.38,19253,18.19,74656.0,15.49,2.01,-7.11,0,*61
1500376028.64,19254,18.19,74658.0,15.51,3.79,-4.93,0,*68
1500376029.85,19255,18.19,74662.0,15.57,4.79,-3.83,0,*6E
1500376031.09,19256,18.19,74662.3,15.63,4.75,-4.29,0,*61
1500376032.32,19257,18.19,74662.0,15.69,4.97,-3.71,0,*6C
1500376033.58,19258,18.19,74656.3,15.75,5.01,-3.59,0,*6A
1500376034.78,19259,18.19,74658.0,15.81,5.29,-3.27,0,*63
1500376036.01,19260,18.19,74656.8,15.85,4.93,-3.75,0,*6A
1500376037.21,19261,18.19,74656.0,15.95,5.27,-3.27,0,*63
1500376038.42,19262,18.19,74662.3,16.01,5.33,-3.27,0,*6B
1500376039.65,19263,18.19,74658.0,16.07,4.97,-3.59,0,*6A
1500376040.86,19264,18.19,74660.0,16.15,4.89,-3.63,0,*68
1500376042.06,19265,18.19,74656.0,16.19,4.23,-4.37,0,*63
1500376043.25,19266,18.19,74658.0,16.27,4.41,-4.17,0,*6B
1500376044.49,19267,18.19,74662.8,16.29,4.01,-4.65,0,*65
1500376045.77,19268,18.19,74662.0,16.37,3.07,-5.93,0,*6C
1500376047.01,19269,18.19,74664.0,16.41,2.09,-6.81,0,*63
1500376048.23,19270,18.19,74662.3,16.43,3.19,-5.47,0,*60
1500376049.45,19271,18.19,74660.3,16.45,4.05,-4.45,0,*6E
1500376050.66,19272,18.19,74658.3,16.55,4.53,-3.91,0,*61
1500376051.88,19273,18.19,74662.3,16.59,4.07,-4.41,0,*67
1500376053.1,19274,18.19,74662.0,16.63,4.15,-4.33,0,*6F
1500376054.3,19275,18.19,74662.0,16.71,4.49,-3.87,0,*6C
1500376055.51,19276,18.19,74664.3,16.75,4.15,-4.17,0,*6C
1500376056.73,19277,18.19,74662.3,16.81,4.23,-4.21,0,*66
1500376057.97,19278,18.19,74664.3,16.85,4.31,-4.05,0,*68
1500376059.18,19279,18.19,74660.5,16.89,3.85,-4.45,0,*69
1500376060.37,19280,18.19,74660.5,16.95,4.19,-4.17,0,*67
1500376061.58,19281,18.19,74660.8,17.01,4.11,-4.21,0,*67
1500376062.8,19282,18.19,74662.8,17.07,3.71,-4.57,0,*62
1500376064.05,19283,18.19,74660.3,17.11,3.75,-4.53,0,*64
