1500350400.2,63755,16.5,74562.0,2.53,1.59,1.59,0,*7B
1500350401.43,63756,16.5,74562.0,2.53,1.55,1.55,0,*78
1500350402.65,63757,16.5,74562.0,2.53,1.59,1.47,0,*76
1500350403.88,63758,16.5,74558.5,2.53,1.55,1.47,0,*75
1500350405.11,63759,16.5,74562.3,2.53,1.55,1.55,0,*77
1500350406.33,63760,16.5,74560.8,2.53,1.67,1.59,0,*70
1500350407.55,63761,16.5,74560.8,2.53,1.67,1.59,0,*71
1500350408.75,63762,16.5,74562.3,2.57,1.75,1.71,0,*7F
1500350409.97,63763,16.5,74558.8,2.53,1.59,1.67,0,*73
1500350411.19,63764,16.5,74560.0,2.53,1.67,1.59,0,*74
1500350412.41,63765,16.5,74558.8,2.57,1.67,1.71,0,*7B
1500350413.62,63766,16.5,74562.3,2.53,1.59,1.59,0,*7B
1500350414.85,63767,16.5,74560.8,2.53,1.59,1.67,0,*77
1500350416.07,63768,16.5,74562.3,2.53,1.59,1.59,0,*75
1500350417.29,63769,16.5,74558.3,2.57,1.63,1.59,0,*79
1500350418.51,63770,16.5,74562.8,2.57,1.71,1.63,0,*7B
1500350419.73,63771,16.5,74560.5,2.53,1.59,1.59,0,*7D
1500350420.95,63772,16.5,74562.0,2.57,1.63,1.63,0,*7A
1500350422.18,63773,16.5,74556.8,2.57,1.63,1.63,0,*7B
1500350423.4,63774,16.5,74562.5,2.57,1.63,1.63,0,*7C
1500350424.63,63775,16.5,74560.5,2.53,1.71,1.55,0,*7F
1500350425.85,63776,16.5,74560.8,2.57,1.71,1.63,0,*7D
1500350427.08,63777,16.5,74562.0,2.53,1.67,1.55,0,*7A
1500350428.3,63778,16.5,74558.3,2.53,1.63,1.55,0,*71
1500350429.52,63779,16.5,74558.3,2.53,1.47,1.47,0,*75
1500350430.75,63780,16.5,74558.8,2.53,1.47,1.55,0,*70
1500350431.97,63781,16.5,74560.0,2.53,1.47,1.47,0,*72
1500350433.2,63782,16.5,74556.0,2.53,1.55,1.43,0,*76
1500350434.42,63783,16.5,74562.8,2.53,1.47,1.47,0,*70
1500350435.64,63784,16.5,74558.0,2.53,1.55,1.47,0,*74
1500350436.86,63785,16.5,74556.3,2.53,1.47,1.43,0,*72
1500350438.08,63786,16.5,74560.8,2.53,1.47,1.43,0,*71
1500350439.3,63787,16.5,74558.3,2.51,1.43,1.41,0,*74
1500350440.54,63788,16.5,74560.3,2.51,1.43,1.43,0,*79
1500350441.79,63789,16.5,74560.5,2.51,1.51,1.43,0,*7B
1500350443.04,63790,16.5,74556.3,2.51,1.51,1.51,0,*70
1500350444.29,63791,16.5,74556.5,2.51,1.63,1.55,0,*74
1500350445.54,63792,16.5,74558.5,2.51,1.63,1.55,0,*77
1500350446.79,63793,16.5,74558.8,2.51,1.55,1.51,0,*77
1500350448.05,63794,16.5,74560.8,2.51,1.55,1.51,0,*70
1500350449.27,63795,16.5,74556.0,2.57,1.59,1.63,0,*7A
1500350450.5,63796,16.5,74558.8,2.53,1.55,1.55,0,*74
1500350451.72,63797,16.5,74556.8,2.57,1.63,1.59,0,*78
1500350452.94,63798,16.5,74558.8,2.53,1.55,1.47,0,*79
1500350454.16,63799,16.5,74558.3,2.53,1.47,1.47,0,*7B
1500350455.41,63800,16.5,74556.5,2.51,1.51,1.43,0,*75
1500350456.65,63801,16.5,74560.5,2.51,1.51,1.43,0,*74
1500350457.9,63802,16.5,74556.0,2.51,1.51,1.51,0,*74
1500350459.15,63803,16.5,74558.3,2.51,1.63,1.55,0,*70
1500350460.38,63804,16.5,74560.0,2.51,1.75,1.67,0,*71
1500350461.62,63805,16.5,74556.8,2.51,1.67,1.67,0,*73
1500350462.88,63806,16.5,74556.8,2.51,1.55,1.55,0,*70
1500350464.13,63807,16.5,74558.3,2.51,1.55,1.51,0,*75
1500350465.38,63808,16.5,74558.0,2.51,1.43,1.43,0,*7E
1500350466.57,63809,16.5,74556.0,2.51,1.41,1.41,0,*7F
1500350467.82,63810,16.5,74558.0,2.51,1.55,1.51,0,*73
1500350469.04,63811,16.5,74558.8,2.53,1.59,1.71,0,*7E
1500350470.27,63812,16.5,74558.8,2.53,1.71,1.71,0,*77
1500350471.49,63813,16.5,74562.8,2.53,1.59,1.59,0,*76
1500350472.71,63814,16.5,74560.8,2.53,1.59,1.59,0,*71
1500350473.95,63815,16.5,74558.3,2.51,1.51,1.51,0,*72
1500350475.2,63816,16.5,74558.8,2.51,1.63,1.51,0,*70
1500350476.43,63817,16.5,74560.5,2.53,1.59,1.55,0,*7E
1500350477.65,63818,16.5,74562.3,2.53,1.59,1.59,0,*7D
1500350478.87,63819,16.5,74556.8,2.53,1.59,1.55,0,*70
1500350480.12,63820,16.5,74560.5,2.51,1.67,1.63,0,*70
1500350481.32,63821,16.5,74560.0,2.53,1.79,1.71,0,*7F
1500350482.52,63822,16.5,74558.3,2.53,1.79,1.85,0,*77
1500350483.7,63823,16.5,74562.3,2.53,1.83,1.83,0,*75
1500350484.88,63824,16.5,74558.3,2.53,1.83,1.79,0,*77
1500350486.06,63825,16.5,74556.3,2.53,1.79,1.79,0,*73
1500350487.24,63826,16.5,74560.0,2.53,1.83,1.79,0,*75
1500350488.45,63827,16.5,74560.5,2.53,1.85,1.83,0,*77
1500350489.68,63828,16.5,74562.3,2.57,1.85,1.85,0,*7A
1500350490.86,63829,16.5,74562.8,2.57,1.83,1.83,0,*7B
1500350492.03,63830,16.5,74558.0,2.57,1.75,1.75,0,*73
1500350493.22,63831,16.5,74560.5,2.53,1.79,1.79,0,*76
1500350494.39,63832,16.5,74560.0,2.57,1.83,1.83,0,*71
1500350495.6,63833,16.5,74556.0,2.53,1.83,1.85,0,*72
1500350496.82,63834,16.5,74560.3,2.57,1.89,1.85,0,*7B
1500350498.0,63835,16.5,74562.0,2.53,1.83,1.83,0,*72
1500350499.22,63836,16.5,74562.0,2.57,1.85,1.89,0,*79
1500350500.45,63837,16.5,74562.0,2.57,1.89,1.85,0,*78
1500350501.65,63838,16.5,74562.3,2.57,1.83,1.85,0,*7D
1500350502.85,63839,16.5,74562.3,2.59,1.83,1.75,0,*7D
1500350504.05,63840,16.5,74562.5,2.59,1.75,1.83,0,*73
1500350505.23,63841,16.5,74562.0,2.57,1.83,1.83,0,*75
1500350506.44,63842,16.5,74560.3,2.57,1.85,1.83,0,*70
1500350507.67,63843,16.5,74560.8,2.59,1.85,1.83,0,*7F
1500350508.89,63844,16.5,74560.0,2.59,1.83,1.71,0,*73
1500350510.09,63845,16.5,74560.8,2.59,1.83,1.75,0,*76
1500350511.32,63846,16.5,74560.8,2.59,1.85,1.83,0,*7A
1500350512.55,63847,16.5,74560.3,2.59,1.85,1.83,0,*7B
1500350513.76,63848,16.5,74562.3,2.59,1.83,1.75,0,*7B
1500350514.96,63849,16.56,74564.5,2.59,1.83,1.83,0,*73
1500350516.19,63850,16.5,74564.5,2.61,1.85,1.85,0,*70
1500350517.45,63851,16.5,74562.3,2.59,1.85,1.85,0,*7A
1500350518.67,63852,16.5,74560.5,2.61,1.85,1.89,0,*7E
1500350519.9,63853,16.5,74564.3,2.59,1.85,1.83,0,*7E
1500350521.13,63854,16.56,74566.5,2.61,1.85,1.85,0,*74
1500350522.33,63855,16.5,74564.0,2.59,1.83,1.83,0,*7E
1500350523.53,63856,16.5,74562.0,2.59,1.83,1.75,0,*74
1500350524.71,63857,16.5,74560.5,2.61,1.79,1.79,0,*77
1500350525.91,63858,16.5,74562.0,2.59,1.83,1.83,0,*73
1500350527.11,63859,16.5,74560.8,2.59,1.83,1.75,0,*7B
1500350528.35,63860,16.5,74562.0,2.61,1.85,1.85,0,*73
1500350529.55,63861,16.5,74562.3,2.59,1.83,1.83,0,*79
1500350530.75,63862,16.5,74558.5,2.59,1.83,1.83,0,*7A
1500350531.93,63863,16.5,74562.8,2.61,1.79,1.79,0,*70
1500350533.15,63864,16.5,74562.8,2.59,1.75,1.71,0,*78
1500350534.35,63865,16.5,74560.5,2.59,1.75,1.75,0,*7D
1500350535.53,63866,16.5,74560.8,2.61,1.83,1.75,0,*7C
1500350536.73,63867,16.56,74564.3,2.59,1.75,1.75,0,*7F
1500350537.94,63868,16.5,74562.0,2.59,1.75,1.83,0,*79
1500350539.14,63869,16.56,74562.0,2.61,1.85,1.79,0,*79
1500350540.35,63870,16.5,74560.0,2.61,1.79,1.85,0,*71
1500350541.52,63871,16.5,74560.3,2.61,1.79,1.75,0,*7F
1500350542.74,63872,16.56,74560.0,2.59,1.83,1.71,0,*76
1500350543.97,63873,16.56,74560.0,2.59,1.75,1.71,0,*7E
1500350545.22,63874,16.5,74558.0,2.59,1.71,1.63,0,*7E
1500350546.42,63875,16.56,74562.0,2.59,1.75,1.75,0,*7C
1500350547.6,63876,16.56,74562.3,2.61,1.83,1.83,0,*74
1500350548.8,63877,16.5,74558.8,2.59,1.83,1.83,0,*7E
1500350549.97,63878,16.56,74562.3,2.61,1.83,1.83,0,*7A
1500350551.2,63879,16.5,74556.5,2.59,1.89,1.83,0,*7A
1500350552.43,63880,16.5,74556.8,2.61,1.85,1.85,0,*7D
1500350553.6,63881,16.5,74556.0,2.61,1.79,1.79,0,*7C
1500350554.83,63882,16.5,74558.3,2.59,1.75,1.71,0,*70
1500350556.03,63883,16.56,74560.8,2.61,1.79,1.67,0,*71
1500350557.23,63884,16.56,74562.8,2.61,1.85,1.75,0,*76
1500350558.43,63885,16.56,74560.5,2.61,1.79,1.85,0,*7B
1500350559.63,63886,16.56,74560.8,2.61,1.67,1.75,0,*78
1500350560.84,63887,16.56,74558.8,2.61,1.79,1.85,0,*79
1500350562.07,63888,16.56,74562.8,2.61,1.85,1.85,0,*75
1500350563.25,63889,16.5,74558.5,2.61,1.79,1.75,0,*78
1500350564.47,63890,16.5,74558.5,2.59,1.83,1.71,0,*7A
1500350565.7,63891,16.56,74562.5,2.61,1.85,1.85,0,*7D
1500350566.93,63892,16.56,74566.3,2.61,1.85,1.85,0,*7E
1500350568.18,63893,16.56,74560.0,2.59,1.89,1.85,0,*78
1500350569.4,63894,16.56,74558.3,2.61,1.89,1.89,0,*78
1500350570.63,63895,16.56,74558.3,2.61,1.85,1.85,0,*79
1500350571.8,63896,16.56,74556.0,2.61,1.79,1.79,0,*7A
1500350573.04,63897,16.56,74552.5,2.61,1.85,1.85,0,*7B
1500350574.24,63898,16.56,74556.5,2.63,1.79,1.79,0,*76
1500350575.44,63899,16.56,74554.8,2.63,1.75,1.75,0,*77
1500350576.61,63900,16.56,74556.3,2.61,1.75,1.75,0,*74
1500350577.79,63901,16.56,74554.3,2.61,1.75,1.75,0,*75
1500350578.99,63902,16.56,74554.0,2.61,1.75,1.67,0,*75
1500350580.17,63903,16.56,74556.5,2.61,1.75,1.75,0,*77
1500350581.34,63904,16.56,74556.3,2.61,1.75,1.75,0,*70
1500350582.52,63905,16.56,74554.8,2.61,1.75,1.75,0,*71
1500350583.74,63906,16.56,74560.8,2.61,1.67,1.67,0,*72
1500350584.99,63907,16.56,74560.8,2.59,1.71,1.71,0,*78
1500350586.19,63908,16.56,74558.5,2.59,1.83,1.83,0,*77
1500350587.37,63909,16.56,74556.8,2.61,1.79,1.79,0,*7D
1500350588.54,63910,16.56,74556.8,2.61,1.79,1.79,0,*75
1500350589.75,63911,16.56,74560.0,2.61,1.85,1.79,0,*77
1500350590.95,63912,16.56,74560.3,2.61,1.79,1.85,0,*74
1500350592.15,63913,16.56,74560.0,2.61,1.75,1.67,0,*75
1500350593.37,63914,16.56,74562.5,2.61,1.67,1.67,0,*71
1500350594.62,63915,16.56,74560.3,2.59,1.63,1.63,0,*7B
1500350595.82,63916,16.56,74558.5,2.61,1.75,1.67,0,*70
1500350597.04,63917,16.56,74560.8,2.59,1.75,1.71,0,*7D
1500350598.24,63918,16.56,74560.0,2.61,1.89,1.79,0,*72
1500350599.42,63919,16.56,74560.0,2.61,1.79,1.79,0,*7C
1500350600.59,63920,16.56,74558.0,2.61,1.79,1.79,0,*76
1500350601.82,63921,16.56,74562.3,2.59,1.75,1.71,0,*78
1500350603.04,63922,16.56,74564.5,2.61,1.67,1.67,0,*74
1500350604.28,63923,16.56,74556.8,2.63,1.67,1.67,0,*77
1500350605.53,63924,16.56,74558.3,2.59,1.71,1.59,0,*73
1500350606.77,63925,16.56,74560.3,2.59,1.63,1.59,0,*71
1500350607.99,63926,16.56,74560.3,2.61,1.67,1.63,0,*74
1500350609.19,63927,16.56,74562.8,2.61,1.75,1.63,0,*76
1500350610.44,63928,16.56,74558.8,2.59,1.63,1.71,0,*76
1500350611.61,63929,16.56,74562.0,2.61,1.75,1.75,0,*7F
1500350612.83,63930,16.56,74560.0,2.59,1.75,1.71,0,*78
1500350614.06,63931,16.56,74560.0,2.61,1.67,1.67,0,*76
1500350615.23,63932,16.56,74562.8,2.61,1.75,1.75,0,*75
1500350616.48,63933,16.56,74560.0,2.59,1.71,1.71,0,*7F
1500350617.7,63934,16.56,74560.5,2.59,1.75,1.63,0,*7F
1500350618.93,63935,16.56,74560.0,2.59,1.75,1.71,0,*7D
1500350620.13,63936,16.56,74560.0,2.59,1.83,1.75,0,*73
1500350621.33,63937,16.56,74558.5,2.59,1.83,1.75,0,*72
1500350622.5,63938,16.56,74558.8,2.61,1.83,1.83,0,*7F
1500350623.71,63939,16.56,74556.5,2.59,1.83,1.83,0,*75
1500350624.93,63940,16.56,74560.0,2.61,1.89,1.85,0,*7C
1500350626.15,63941,16.56,74556.3,2.61,1.89,1.85,0,*7D
1500350627.39,63942,16.56,74564.0,2.61,1.85,1.85,0,*72
1500350628.62,63943,16.56,74560.8,2.61,1.85,1.85,0,*73
1500350629.84,63944,16.56,74562.8,2.61,1.93,1.85,0,*73
1500350631.04,63945,16.56,74560.0,2.61,1.89,1.79,0,*7A
1500350632.24,63946,16.56,74562.3,2.61,1.89,1.79,0,*79
1500350633.44,63947,16.56,74562.3,2.63,1.79,1.79,0,*75
1500350634.66,63948,16.56,74560.0,2.59,1.75,1.71,0,*77
1500350635.84,63949,16.56,74560.3,2.61,1.79,1.79,0,*79
1500350637.05,63950,16.56,74562.0,2.61,1.85,1.79,0,*72
1500350638.25,63951,16.56,74564.5,2.61,1.85,1.79,0,*73
1500350639.48,63952,16.56,74564.5,2.61,1.85,1.85,0,*73
1500350640.7,63953,16.56,74560.3,2.61,1.89,1.89,0,*72
1500350641.94,63954,16.56,74562.3,2.63,1.89,1.85,0,*7B
1500350643.2,63955,16.56,74564.0,2.63,1.85,1.85,0,*76
1500350644.43,63956,16.56,74566.3,2.63,1.85,1.75,0,*7A
1500350645.66,63957,16.56,74560.3,2.63,1.85,1.75,0,*7B
1500350646.83,63958,16.56,74562.5,2.61,1.79,1.79,0,*79
1500350648.03,63959,16.56,74560.5,2.63,1.75,1.79,0,*76
1500350649.25,63960,16.56,74562.0,2.63,1.75,1.67,0,*73
1500350650.48,63961,16.56,74564.0,2.63,1.75,1.67,0,*72
1500350651.7,63962,16.56,74562.5,2.63,1.85,1.75,0,*7D
1500350652.91,63963,16.56,74562.3,2.63,1.79,1.79,0,*73
1500350654.11,63964,16.56,74562.8,2.63,1.79,1.75,0,*78
1500350655.31,63965,16.56,74560.8,2.63,1.79,1.79,0,*75
1500350656.54,63966,16.56,74562.8,2.63,1.85,1.79,0,*75
1500350657.76,63967,16.56,74560.8,2.63,1.85,1.79,0,*74
1500350659.02,63968,16.56,74558.5,2.63,1.85,1.85,0,*78
1500350660.24,63969,16.56,74562.0,2.63,1.79,1.67,0,*76
1500350661.46,63970,16.56,74560.3,2.63,1.67,1.75,0,*72
1500350662.71,63971,16.56,74562.5,2.63,1.63,1.55,0,*75
1500350663.95,63972,16.56,74564.3,2.63,1.63,1.63,0,*73
1500350665.15,63973,16.56,74562.5,2.61,1.75,1.67,0,*73
1500350666.35,63974,16.56,74560.5,2.65,1.79,1.71,0,*7B
1500350667.58,63975,16.56,74560.0,2.63,1.85,1.75,0,*7B
1500350668.8,63976,16.56,74560.3,2.63,1.67,1.75,0,*74
1500350670.0,63977,16.56,74560.5,2.63,1.75,1.75,0,*76
1500350671.24,63978,16.56,74562.8,2.63,1.67,1.67,0,*79
1500350672.42,63979,16.56,74560.5,2.65,1.79,1.75,0,*72
1500350673.63,63980,16.56,74564.3,2.65,1.89,1.79,0,*77
1500350674.85,63981,16.56,74562.0,2.63,1.79,1.67,0,*70
1500350676.05,63982,16.56,74560.8,2.65,1.79,1.71,0,*72
1500350677.25,63983,16.56,74560.5,2.63,1.75,1.75,0,*7D
1500350678.47,63984,16.56,74560.5,2.63,1.75,1.67,0,*79
1500350679.67,63985,16.56,74562.3,2.61,1.75,1.67,0,*7A
1500350680.86,63986,16.56,74564.8,2.61,1.75,1.67,0,*79
1500350682.09,63987,16.56,74566.8,2.61,1.63,1.55,0,*7E
1500350683.31,63988,16.56,74564.8,2.61,1.63,1.55,0,*71
1500350684.53,63989,16.56,74560.5,2.61,1.67,1.63,0,*71
1500350685.71,63990,16.56,74566.8,2.61,1.75,1.75,0,*7D
1500350686.91,63991,16.56,74562.5,2.63,1.79,1.79,0,*7E
1500350688.11,63992,16.56,74562.3,2.63,1.79,1.79,0,*7D
1500350689.31,63993,16.56,74560.0,2.63,1.79,1.75,0,*70
1500350690.54,63994,16.56,74562.8,2.61,1.85,1.85,0,*79
1500350691.77,63995,16.56,74560.0,2.61,1.89,1.85,0,*74
1500350692.98,63996,16.56,74562.8,2.61,1.93,1.89,0,*70
1500350694.2,63997,16.56,74560.5,2.61,1.93,1.89,0,*71
1500350695.44,63998,16.56,74560.3,2.63,1.93,1.89,0,*7C
1500350696.68,63999,16.56,74560.5,2.63,1.93,1.89,0,*7D
1500350697.92,64000,16.56,74562.3,2.63,1.89,1.89,0,*78
1500350699.16,64001,16.56,74560.0,2.63,1.89,1.89,0,*79
1500350700.39,64002,16.56,74560.0,2.63,1.89,1.89,0,*7A
1500350701.64,64003,16.56,74564.5,2.63,1.89,1.85,0,*77
1500350702.84,64004,16.56,74560.5,2.65,1.89,1.83,0,*70
1500350704.1,64005,16.56,74564.5,2.63,1.85,1.85,0,*7D
1500350705.35,64006,16.56,74560.8,2.63,1.85,1.85,0,*7E
1500350706.57,64007,16.56,74564.3,2.63,1.89,1.79,0,*70
1500350707.77,64008,16.56,74564.5,2.65,1.89,1.83,0,*7C
1500350708.99,64009,16.56,74562.8,2.65,1.89,1.89,0,*77
1500350710.19,64010,16.56,74562.3,2.65,1.89,1.83,0,*75
1500350711.44,64011,16.56,74560.8,2.63,1.89,1.85,0,*74
1500350712.67,64012,16.56,74562.3,2.65,1.93,2.05,0,*71
1500350713.89,64013,16.56,74562.8,2.65,1.93,1.93,0,*7C
1500350715.11,64014,16.56,74562.8,2.65,1.93,1.93,0,*7B
1500350716.31,64015,16.63,74564.8,2.65,1.89,1.83,0,*70
1500350717.51,64016,16.63,74564.5,2.65,1.89,1.79,0,*76
1500350718.7,64017,16.56,74562.5,2.65,1.79,1.79,0,*78
1500350719.91,64018,16.56,74562.8,2.65,1.89,1.89,0,*77
1500350721.13,64019,16.56,74560.5,2.65,1.89,1.89,0,*76
1500350722.31,64020,16.56,74560.8,2.65,1.83,1.83,0,*7C
1500350723.49,64021,16.63,74564.5,2.65,1.79,1.79,0,*7D
1500350724.67,64022,16.56,74564.0,2.65,1.83,1.79,0,*7B
1500350725.85,64023,16.56,74562.5,2.65,1.83,1.75,0,*76
1500350727.02,64024,16.56,74562.8,2.65,1.83,1.79,0,*7D
1500350728.25,64025,16.56,74560.3,2.63,1.85,1.75,0,*70
1500350729.47,64026,16.63,74562.5,2.65,1.89,1.89,0,*7A
1500350730.67,64027,16.63,74566.3,2.63,1.79,1.79,0,*7D
1500350731.89,64028,16.56,74564.0,2.65,1.89,1.89,0,*74
1500350733.1,64029,16.56,74562.3,2.65,1.89,1.89,0,*75
1500350734.36,64030,16.56,74564.0,2.63,1.85,1.85,0,*7B
1500350735.56,64031,16.56,74562.0,2.65,1.89,1.83,0,*76
1500350736.78,64032,16.56,74562.3,2.65,1.89,1.89,0,*7F
1500350738.0,64033,16.56,74560.0,2.65,1.89,1.89,0,*7E
1500350739.21,64034,16.56,74560.3,2.65,1.89,1.89,0,*79
1500350740.43,64035,16.56,74562.3,2.65,1.93,1.89,0,*73
1500350741.65,64036,16.63,74562.5,2.65,1.89,1.89,0,*7B
1500350742.87,64037,16.63,74566.5,2.65,1.89,1.89,0,*7A
1500350744.09,64038,16.56,74562.8,2.65,1.93,1.89,0,*7E
1500350745.31,64039,16.63,74564.5,2.65,1.89,1.89,0,*74
1500350746.48,64040,16.63,74566.8,2.65,1.83,1.83,0,*7A
1500350747.7,64041,16.56,74562.8,2.65,1.89,1.89,0,*7B
1500350748.92,64042,16.56,74564.3,2.65,1.97,1.89,0,*77
1500350750.13,64043,16.56,74564.0,2.65,1.89,1.83,0,*73
1500350751.33,64044,16.56,74562.0,2.65,1.89,1.83,0,*74
1500350752.5,64045,16.63,74562.8,2.65,1.83,1.83,0,*7F
1500350753.72,64046,16.63,74566.3,2.65,1.89,1.89,0,*7C
1500350754.9,64047,16.63,74564.5,2.65,1.83,1.83,0,*7D
1500350756.16,64048,16.63,74564.3,2.67,1.85,1.85,0,*70
1500350757.35,64049,16.63,74564.5,2.65,1.83,1.89,0,*79
1500350758.58,64050,16.56,74562.0,2.67,1.93,1.83,0,*78
1500350759.76,64051,16.63,74562.8,2.65,1.83,1.83,0,*7A
1500350760.96,64052,16.56,74562.0,2.65,1.79,1.71,0,*71
1500350762.16,64053,16.63,74562.3,2.65,1.79,1.71,0,*70
1500350763.33,64054,16.63,74562.5,2.65,1.83,1.79,0,*7A
1500350764.55,64055,16.63,74564.5,2.65,1.89,1.89,0,*7E
1500350765.78,64056,16.63,74566.8,2.65,1.93,1.93,0,*7D
1500350767.0,64057,16.63,74564.0,2.65,1.93,1.93,0,*7C
1500350768.25,64058,16.63,74564.0,2.67,1.97,1.93,0,*75
1500350769.5,64059,16.63,74562.8,2.67,1.93,1.85,0,*77
1500350770.76,64060,16.63,74560.8,2.67,1.93,1.85,0,*7D
1500350771.94,64061,16.63,74564.0,2.65,1.79,1.79,0,*79
1500350773.12,64062,16.56,74562.8,2.65,1.83,1.79,0,*7F
1500350774.3,64063,16.63,74566.8,2.65,1.79,1.79,0,*7B
1500350775.49,64064,16.63,74562.5,2.65,1.83,1.71,0,*71
1500350776.69,64065,16.63,74562.8,2.65,1.89,1.83,0,*77
1500350777.87,64066,16.63,74564.0,2.65,1.83,1.83,0,*7E
1500350779.09,64067,16.63,74562.3,2.65,1.89,1.89,0,*7F
1500350780.28,64068,16.63,74564.0,2.65,1.83,1.89,0,*7A
1500350781.46,64069,16.63,74564.0,2.65,1.83,1.83,0,*71
1500350782.68,64070,16.63,74564.5,2.65,1.89,1.89,0,*79
1500350783.86,64071,16.63,74564.3,2.65,1.83,1.83,0,*78
1500350785.04,64072,16.63,74562.8,2.65,1.83,1.83,0,*7B
1500350786.22,64073,16.63,74562.8,2.65,1.83,1.83,0,*7A
1500350787.42,64074,16.63,74564.3,2.65,1.89,1.83,0,*77
1500350788.59,64075,16.63,74562.3,2.65,1.83,1.83,0,*7C
1500350789.79,64076,16.63,74564.0,2.65,1.89,1.79,0,*70
1500350791.0,64077,16.63,74560.8,2.65,1.89,1.83,0,*74
1500350792.2,64078,16.63,74564.0,2.63,1.79,1.75,0,*7B
1500350793.38,64079,16.63,74560.8,2.65,1.83,1.79,0,*75
1500350794.55,64080,16.63,74562.3,2.65,1.83,1.83,0,*76
1500350795.73,64081,16.63,74564.3,2.65,1.83,1.79,0,*72
1500350796.91,64082,16.63,74566.8,2.65,1.83,1.79,0,*71
1500350798.11,64083,16.63,74564.0,2.65,1.89,1.83,0,*7F
1500350799.29,64084,16.63,74566.3,2.65,1.83,1.83,0,*72
1500350800.49,64085,16.63,74566.5,2.65,1.79,1.71,0,*7B
1500350801.69,64086,16.63,74566.0,2.65,1.89,1.83,0,*7A
1500350802.88,64087,16.63,74566.3,2.65,1.83,1.89,0,*7B
1500350804.06,64088,16.63,74566.8,2.65,1.83,1.79,0,*7B
1500350805.28,64089,16.63,74566.5,2.65,1.89,1.71,0,*78
1500350806.48,64090,16.63,74568.3,2.65,1.79,1.71,0,*7F
1500350807.68,64091,16.63,74564.0,2.65,1.79,1.71,0,*7E
1500350808.88,64092,16.63,74570.8,2.65,1.79,1.71,0,*7D
1500350810.06,64093,16.63,74566.0,2.65,1.83,1.79,0,*71
1500350811.24,64094,16.63,74564.3,2.65,1.83,1.83,0,*73
1500350812.42,64095,16.63,74564.3,2.65,1.79,1.79,0,*72
1500350813.6,64096,16.63,74566.0,2.65,1.79,1.83,0,*74
1500350814.78,64097,16.63,74564.5,2.65,1.79,1.79,0,*70
1500350815.96,64098,16.63,74566.5,2.65,1.79,1.79,0,*7F
1500350817.22,64099,16.63,74564.0,2.63,1.85,1.85,0,*78
1500350818.42,64100,16.63,74566.5,2.65,1.89,1.83,0,*75
1500350819.6,64101,16.63,74566.5,2.65,1.83,1.79,0,*7B
1500350820.8,64102,16.63,74566.3,2.65,1.89,1.79,0,*72
1500350822.01,64103,16.63,74564.0,2.65,1.89,1.89,0,*7C
1500350823.27,64104,16.63,74566.0,2.63,1.85,1.85,0,*7D
1500350824.45,64105,16.63,74566.3,2.65,1.83,1.79,0,*7F
1500350825.63,64106,16.63,74566.5,2.65,1.83,1.79,0,*7C
1500350826.8,64107,16.63,74566.5,2.65,1.83,1.79,0,*7D
1500350828.0,64108,16.63,74562.8,2.65,1.89,1.79,0,*78
1500350829.22,64109,16.63,74562.5,2.65,1.89,1.89,0,*76
1500350830.44,64110,16.63,74566.3,2.65,1.89,1.89,0,*7E
1500350831.62,64111,16.63,74566.0,2.65,1.83,1.83,0,*7F
1500350832.82,64112,16.63,74570.5,2.65,1.89,1.83,0,*76
1500350834.04,64113,16.63,74566.0,2.65,1.89,1.89,0,*7D
1500350835.25,64114,16.63,74564.8,2.65,1.89,1.89,0,*7A
1500350836.48,64115,16.63,74566.0,2.65,1.97,1.97,0,*7B
1500350837.73,64116,16.63,74566.0,2.67,2.01,2.01,0,*7A
1500350838.98,64117,16.63,74564.0,2.67,2.09,2.01,0,*73
1500350840.24,64118,16.63,74564.8,2.67,2.01,2.13,0,*77
1500350841.49,64119,16.63,74566.8,2.67,1.97,1.97,0,*75
1500350842.73,64120,16.63,74564.0,2.67,1.93,1.93,0,*7F
1500350843.98,64121,16.63,74566.3,2.67,1.97,1.97,0,*7E
1500350845.23,64122,16.63,74564.0,2.67,2.01,2.01,0,*7D
1500350846.48,64123,16.63,74564.5,2.67,2.09,2.01,0,*74
1500350847.74,64124,16.63,74564.3,2.67,2.09,2.09,0,*7B
1500350848.99,64125,16.63,74564.8,2.69,2.09,2.01,0,*7C
1500350850.24,64126,16.63,74568.0,2.67,1.97,1.97,0,*79
1500350851.49,64127,16.63,74570.8,2.67,1.97,1.97,0,*78
1500350852.75,64128,16.63,74564.5,2.69,2.01,2.01,0,*79
1500350854.0,64129,16.63,74566.0,2.67,1.97,1.97,0,*76
1500350855.25,64130,16.63,74564.0,2.69,1.97,1.97,0,*70
1500350856.5,64131,16.63,74566.5,2.67,1.97,1.97,0,*7F
1500350857.75,64132,16.63,74570.3,2.69,1.97,1.97,0,*72
1500350859.01,64133,16.63,74566.3,2.67,1.97,1.97,0,*7D
1500350860.26,64134,16.63,74568.0,2.69,1.97,1.93,0,*70
1500350861.51,64135,16.63,74570.8,2.69,1.97,1.93,0,*71
1500350862.77,64136,16.63,74570.8,2.69,1.97,1.93,0,*72
1500350864.02,64137,16.63,74574.3,2.69,2.01,1.97,0,*7B
1500350865.27,64138,16.63,74568.5,2.69,1.97,1.97,0,*78
