# file name; noise; peak f.; mag.; duration
20171028214138049_HFN-R1_met.fits;3.23578;26497.6;7.20943;0.170667
20171028214141633_HFN-R1_met.fits;3.19358;26529.8;13.7343;0.341333
20171028214151532_HFN-R1_met.fits;3.41169;26509.3;7.65407;0.341333
20171028214203820_HFN-R1_met.fits;4.16279;26506.3;26.7611;0.341333
20171028214244097_HFN-R1_met.fits;3.52164;26504.9;13.5869;0.341333
20171028214251436_HFN-R1_met.fits;3.46572;26506.3;20.8187;0.341333
20171028214307991_HFN-R1_met.fits;3.61016;26510.7;9.81393;0.170667
20171028214321644_HFN-R1_met.fits;3.64341;26499;8.37452;0.341333
20171028214332567_HFN-R1_met.fits;3.66804;26503.4;10.8144;0.341333
20171028214347415_HFN-R1_met.fits;3.23429;26496.1;6.70657;0.170667
20171028214420183_HFN-R1_met.fits;3.53341;26507.8;8.34939;0.170667
20171028214426497_HFN-R1_met.fits;3.2411;26502;13.2787;0.341333
20171028214433665_HFN-R1_met.fits;3.19887;26509.3;6.55547;0.853333
20171028214444247_HFN-R1_met.fits;3.63682;26503.4;29.1413;0.341333
20171028214508993_HFN-R1_met.fits;3.28126;26503.4;14.0052;0.170667
20171028214529644_HFN-R1_met.fits;3.4127;26480;10.3912;0.170667
20171028214547564_HFN-R1_met.fits;3.87264;26500.5;10.3716;0.170667
20171028214557804_HFN-R1_met.fits;3.88625;26497.6;8.99297;0.341333
20171028214603095_HFN-R1_met.fits;3.09869;26496.1;10.0154;0.170667
20171028214627159_HFN-R1_met.fits;3.62286;26497.6;19.8595;0.341333
20171028214645761_HFN-R1_met.fits;3.47638;26487.3;8.12782;0.170667
20171028214711361_HFN-R1_met.fits;3.3286;26488.8;29.0134;2.73067
20171028214745495_HFN-R1_met.fits;3.89548;26503.4;17.8213;0.512
20171028214752492_HFN-R1_met.fits;3.51329;26512.2;9.73795;0.170667
20171028214817409_HFN-R1_met.fits;3.62213;26503.4;8.87777;0.170667
20171028214843863_HFN-R1_met.fits;2.89142;26510.7;5.86215;0.170667
20171028214847447_HFN-R1_met.fits;3.66947;26506.3;11.6665;0.170667
20171028215003564_HFN-R1_met.fits;3.83047;26478.5;13.0502;0.170667
20171028215025409_HFN-R1_met.fits;3.35756;26500.5;12.3901;0.512
20171028215040257_HFN-R1_met.fits;3.36461;26497.6;13.6397;0.170667
20171028215050327_HFN-R1_met.fits;3.40373;26503.4;32.1958;0.341333
20171028215120535_HFN-R1_met.fits;3.60506;26522.5;25.1822;0.341333
20171028215129068_HFN-R1_met.fits;3.18112;26465.3;10.7496;0.170667
20171028215237847_HFN-R1_met.fits;3.28446;26529.8;7.36154;0.341333
20171028215240919_HFN-R1_met.fits;3.77616;26506.3;11.9876;0.170667
20171028215249281_HFN-R1_met.fits;3.43883;26507.8;7.87945;0.170667
20171028215325292_HFN-R1_met.fits;3.17211;26507.8;20.7959;0.170667
20171028215344065_HFN-R1_met.fits;3.60431;26490.2;7.4029;0.341333
20171028215347137_HFN-R1_met.fits;3.90091;26504.9;8.85383;0.512
20171028215429633_HFN-R1_met.fits;3.37161;26503.4;17.995;0.170667
20171028215506156_HFN-R1_met.fits;3.26253;26525.4;7.31618;0.170667
20171028215555991_HFN-R1_met.fits;4.29187;26499;12.6713;0.170667
20171028215618519_HFN-R1_met.fits;3.08183;26491.7;7.62173;0.170667
20171028215631660_HFN-R1_met.fits;3.2389;26497.6;9.03661;0.170667
20171028215653164_HFN-R1_met.fits;3.44851;26538.6;12.4051;0.341333
20171028215658113_HFN-R1_met.fits;3.66552;26496.1;14.9568;0.170667
20171028215710743_HFN-R1_met.fits;4.04199;26493.2;10.8018;0.341333
20171028215738220_HFN-R1_met.fits;3.17679;26504.9;32.4867;0.341333
20171028215756311_HFN-R1_met.fits;4.27226;26487.3;46.6679;0.341333
20171028215825836_HFN-R1_met.fits;3.40206;26500.5;12.245;0.341333
20171028215834369_HFN-R1_met.fits;3.64837;26497.6;7.73379;0.341333
20171028215838636_HFN-R1_met.fits;3.07796;26519.5;11.1139;1.70667
20171028215848535_HFN-R1_met.fits;3.2828;26500.5;9.44003;0.170667
20171028215857409_HFN-R1_met.fits;3.76045;26502;11.1117;0.341333
20171028215900652_HFN-R1_met.fits;3.53219;26515.1;8.83307;0.170667
20171028215930007_HFN-R1_met.fits;3.27165;26515.1;7.19928;1.70667
20171028215950657_HFN-R1_met.fits;3.31088;26500.5;12.047;0.170667
20171028220017111_HFN-R1_met.fits;3.15253;26499;9.55997;0.170667
20171028220041345_HFN-R1_met.fits;3.13516;26488.8;9.48801;0.170667
20171028220118892_HFN-R1_met.fits;3.37416;26485.8;14.3061;0.170667
20171028220123500_HFN-R1_met.fits;3.2882;26502;7.35199;0.341333
20171028220049025_HFN-R1_snap.fits;3.3767;26502;3.31365;0
20171028220147735_HFN-R1_met.fits;3.15145;26513.7;6.83988;0.170667
20171028220157633_HFN-R1_met.fits;3.47348;26503.4;140.222;0.512
20171028220231596_HFN-R1_met.fits;3.06321;26493.2;7.23076;0.341333
20171028220149100_HFN-R1_snap.fits;3.57665;26471.2;3.16199;0
20171028220326551_HFN-R1_met.fits;3.15343;26494.6;7.22553;0.170667
20171028220344983_HFN-R1_met.fits;3.1713;26507.8;8.72528;0.512
20171028220249175_HFN-R1_snap.fits;2.82871;26474.1;3.4963;0
20171028220401025_HFN-R1_met.fits;3.13555;26506.3;6.81784;1.024
20171028220430380_HFN-R1_met.fits;3.18035;26496.1;10.7774;0.341333
20171028220443863_HFN-R1_met.fits;3.38145;26488.8;10.5547;0.512
20171028220349249_HFN-R1_snap.fits;3.26555;26523.9;2.46983;0
20171028220459905_HFN-R1_met.fits;3.36945;26502;17.93;0.341333
20171028220506903_HFN-R1_met.fits;3.28418;26494.6;13.4372;0.170667
20171028220513900_HFN-R1_met.fits;3.79903;26507.8;8.32562;0.170667
20171028220522263_HFN-R1_met.fits;3.36276;26490.2;7.86449;1.87733
20171028220533356_HFN-R1_met.fits;3.39613;26491.7;22.6239;0.512
20171028220538817_HFN-R1_met.fits;3.43827;26490.2;10.176;0.341333
20171028220542231_HFN-R1_met.fits;4.19793;26482.9;8.70825;1.70667
20171028220449324_HFN-R1_snap.fits;3.57366;26478.5;2.93776;0
20171028220552812_HFN-R1_met.fits;3.57304;26496.1;12.551;0.170667
20171028220559980_HFN-R1_met.fits;3.51146;26523.9;31.6401;0.682667
20171028220620460_HFN-R1_met.fits;3.26608;26490.2;54.983;0.341333
20171028220629676_HFN-R1_met.fits;3.4056;26499;9.62784;2.048
20171028220637527_HFN-R1_met.fits;3.60319;26490.2;9.19548;0.341333
20171028220645036_HFN-R1_met.fits;3.50915;26487.3;7.34827;0.170667
20171028220549399_HFN-R1_snap.fits;3.64126;26515.1;3.03518;0
20171028220653399_HFN-R1_met.fits;3.24799;26506.3;8.33485;0.341333
20171028220659372_HFN-R1_met.fits;4.1374;26485.8;15.4776;0.512
20171028220703639_HFN-R1_met.fits;3.70767;26502;10.876;0.170667
20171028220707564_HFN-R1_met.fits;3.47515;26497.6;26.3621;0.341333
20171028220729239_HFN-R1_met.fits;3.19862;26503.4;7.01133;0.170667
20171028220649473_HFN-R1_snap.fits;3.01635;26458;2.88591;0
20171028220747329_HFN-R1_met.fits;2.92372;26499;10.7377;0.170667
20171028220751255_HFN-R1_met.fits;3.71519;26513.7;22.478;0.682667
20171028220758252_HFN-R1_met.fits;3.17196;26468.3;53.8919;1.024
20171028220810540_HFN-R1_met.fits;3.73243;26504.9;9.98231;0.170667
20171028220818391_HFN-R1_met.fits;3.19832;26493.2;7.35168;0.170667
20171028220835799_HFN-R1_met.fits;3.65644;26506.3;8.47061;0.512
20171028220841431_HFN-R1_met.fits;3.22103;26502;34.0053;0.512
20171028220749548_HFN-R1_snap.fits;3.44772;26529.8;3.05082;0
20171028220847404_HFN-R1_met.fits;3.07812;26493.2;16.4466;0.170667
20171028220858327_HFN-R1_met.fits;3.16258;26532.7;11.1224;2.21867
20171028220910615_HFN-R1_met.fits;3.84497;26506.3;14.7923;0.341333
20171028220849623_HFN-R1_snap.fits;3.95834;26459.5;2.87674;0
20171028221003009_HFN-R1_met.fits;3.56367;26507.8;125.292;0.682667
20171028220949697_HFN-R1_snap.fits;3.95614;26474.1;3.37109;0
20171028221056599_HFN-R1_met.fits;3.63641;26503.4;11.0087;0.170667
20171028221100524_HFN-R1_met.fits;3.85081;26485.8;9.42876;0.170667
20171028221118615_HFN-R1_met.fits;3.40543;26497.6;20.2497;0.341333
20171028221126295_HFN-R1_met.fits;3.34401;26502;9.41286;0.341333
20171028221143361_HFN-R1_met.fits;3.31683;26496.1;8.70702;0.170667
20171028221049772_HFN-R1_snap.fits;3.48951;26535.6;3.04874;0
20171028221154284_HFN-R1_met.fits;3.08682;26485.8;19.0454;0.341333
20171028221234732_HFN-R1_met.fits;3.55143;26506.3;13.3753;0.170667
20171028221149847_HFN-R1_snap.fits;3.64923;26480;3.38304;0
20171028221251799_HFN-R1_met.fits;3.80318;26526.9;37.1598;0.341333
20171028221339244_HFN-R1_met.fits;2.95536;26506.3;10.164;0.170667
20171028221249921_HFN-R1_snap.fits;3.73127;26463.9;3.27157;0
20171028221351703_HFN-R1_met.fits;3.89031;26512.2;9.6134;0.682667
20171028221428055_HFN-R1_met.fits;3.6508;26504.9;12.8998;3.072
20171028221349996_HFN-R1_snap.fits;3.20968;26518.1;2.60151;0
20171028221449729_HFN-R1_met.fits;3.62531;26503.4;27.9629;0.341333
20171028221458945_HFN-R1_met.fits;3.94757;26490.2;7.94896;0.170667
20171028221528129_HFN-R1_met.fits;3.62153;26499;14.3383;0.341333
20171028221537857_HFN-R1_met.fits;3.15767;26494.6;6.38495;0.170667
20171028221547415_HFN-R1_met.fits;2.92836;26493.2;5.88955;0.170667
20171028221450071_HFN-R1_snap.fits;3.41226;26485.8;3.08481;0
20171028221556119_HFN-R1_met.fits;3.16209;26490.2;15.7084;0.341333
20171028221612332_HFN-R1_met.fits;3.29352;26512.2;17.2111;0.170667
20171028221614380_HFN-R1_met.fits;2.76157;26522.5;5.9224;0.170667
20171028221631617_HFN-R1_met.fits;3.34796;26504.9;14.4042;0.341333
20171028221644417_HFN-R1_met.fits;3.03759;26503.4;10.7088;0.341333
20171028221550145_HFN-R1_snap.fits;3.53001;26537.1;3.60648;0
20171028221648172_HFN-R1_met.fits;3.30655;26494.6;9.06138;0.170667
20171028221723329_HFN-R1_met.fits;2.70933;26499;14.5316;4.26667
20171028221650220_HFN-R1_snap.fits;3.12274;26504.9;2.97137;0
20171028221759681_HFN-R1_met.fits;3.48792;26485.8;11.1589;1.70667
20171028221807361_HFN-R1_met.fits;3.36755;26477.1;10.6452;0.170667
20171028221816065_HFN-R1_met.fits;3.55831;26503.4;10.0675;0.170667
20171028221840812_HFN-R1_met.fits;3.44357;26494.6;7.74188;0.170667
20171028221750295_HFN-R1_snap.fits;3.29301;26499;2.39566;0
20171028221932524_HFN-R1_met.fits;3.12675;26504.9;6.5432;0.170667
20171028221942935_HFN-R1_met.fits;3.1112;26496.1;7.84174;0.341333
20171028221850369_HFN-R1_snap.fits;3.06898;26507.8;3.12875;0
20171028221949249_HFN-R1_met.fits;3.21656;26507.8;7.33433;0.170667
20171028222012460_HFN-R1_met.fits;3.86288;26504.9;8.37355;0.170667
20171028222021164_HFN-R1_met.fits;3.0994;26496.1;13.3526;0.341333
20171028222036012_HFN-R1_met.fits;3.29831;26507.8;9.06233;1.36533
20171028221950444_HFN-R1_snap.fits;3.21018;26482.9;3.91976;0
20171028222058028_HFN-R1_met.fits;3.11502;26497.6;9.83503;0.682667
20171028222140524_HFN-R1_met.fits;3.49741;26496.1;16.8339;0.170667
20171028222050519_HFN-R1_snap.fits;3.25882;26515.1;3.54648;0
20171028222148545_HFN-R1_met.fits;3.52492;26507.8;18.2757;0.341333
20171028222153324_HFN-R1_met.fits;2.99029;26502;20.2615;0.682667
20171028222212780_HFN-R1_met.fits;3.6864;26503.4;11.791;0.341333
20171028222220801_HFN-R1_met.fits;2.96676;26496.1;6.86027;0.170667
20171028222236332_HFN-R1_met.fits;3.06789;26499;23.098;0.512
20171028222150593_HFN-R1_snap.fits;3.00322;26463.9;2.99623;0
20171028222257324_HFN-R1_met.fits;3.40193;26513.7;25.017;0.341333
20171028222302273_HFN-R1_met.fits;3.20727;26481.4;7.5152;0.170667
20171028222319169_HFN-R1_met.fits;3.87402;26509.3;7.76303;0.170667
20171028222329068_HFN-R1_met.fits;4.16865;26496.1;11.5244;0.170667
20171028222339991_HFN-R1_met.fits;3.13666;26528.3;6.90402;0.341333
20171028222250668_HFN-R1_snap.fits;3.46581;26449.2;2.61688;0
20171028222354839_HFN-R1_met.fits;3.32115;26528.3;46.3339;0.341333
20171028222401836_HFN-R1_met.fits;3.30284;26491.7;15.7153;0.341333
20171028222406103_HFN-R1_met.fits;3.41663;26493.2;13.1279;1.024
20171028222412417_HFN-R1_met.fits;4.09381;26503.4;9.92869;0.341333
20171028222443820_HFN-R1_met.fits;3.4967;26502;11.8092;0.341333
20171028222350743_HFN-R1_snap.fits;3.18326;26475.6;2.39797;0
20171028222507031_HFN-R1_met.fits;2.92884;26500.5;6.02791;0.341333
20171028222450817_HFN-R1_snap.fits;3.4144;26522.5;2.65404;0
20171028222554988_HFN-R1_met.fits;2.94221;26500.5;13.3001;0.341333
20171028222610860_HFN-R1_met.fits;4.10363;26515.1;11.3523;0.170667
20171028222616663_HFN-R1_met.fits;3.33844;26500.5;6.68496;0.170667
20171028222627415_HFN-R1_met.fits;3.57432;26528.3;12.023;0.341333
20171028222550892_HFN-R1_snap.fits;3.2598;26465.3;3.45866;0
20171028222705815_HFN-R1_met.fits;3.00782;26502;28.8183;0.341333
20171028222716908_HFN-R1_met.fits;3.22087;26499;8.23822;5.12
20171028222726636_HFN-R1_met.fits;3.36936;26482.9;27.4709;0.341333
20171028222740801_HFN-R1_met.fits;3.15072;26503.4;7.56002;2.048
20171028222650967_HFN-R1_snap.fits;3.00736;26482.9;3.19557;0
20171028222758892_HFN-R1_met.fits;3.26013;26452.1;22.4666;0.341333
20171028222801793_HFN-R1_met.fits;3.267;26510.7;9.42185;0.170667
20171028222805889_HFN-R1_met.fits;2.95092;26497.6;11.7129;1.36533
20171028222814935_HFN-R1_met.fits;3.14625;26502;14.2455;0.512
20171028222829271_HFN-R1_met.fits;3.52758;26485.8;10.1139;0.170667
20171028222837804_HFN-R1_met.fits;3.80414;26504.9;47.7487;0.341333
20171028222840876_HFN-R1_met.fits;3.23726;26510.7;11.2291;0.170667
20171028222751041_HFN-R1_snap.fits;3.40901;26537.1;3.54858;0
20171028222849751_HFN-R1_met.fits;3.09044;26506.3;6.47929;0.170667
20171028222923884_HFN-R1_met.fits;3.11311;26493.2;13.3536;0.170667
20171028222939073_HFN-R1_met.fits;3.06937;26487.3;9.25437;0.170667
20171028222851116_HFN-R1_snap.fits;3.1853;26466.8;3.03135;0
20171028222958871_HFN-R1_met.fits;3.07735;26490.2;19.3617;0.341333
20171028223001260_HFN-R1_met.fits;3.85348;26503.4;11.7494;0.170667
20171028223007404_HFN-R1_met.fits;3.15157;26507.8;7.51187;0.341333
20171028222951191_HFN-R1_snap.fits;3.31192;26481.4;2.80841;0
20171028223058775_HFN-R1_met.fits;3.85072;26491.7;8.20806;0.341333
20171028223130519_HFN-R1_met.fits;3.74102;26507.8;9.51382;1.70667
20171028223051265_HFN-R1_snap.fits;3.03707;26525.4;2.77925;0
20171028223151852_HFN-R1_met.fits;3.01144;26494.6;14.0903;0.512
20171028223203287_HFN-R1_met.fits;3.33294;26482.9;10.4224;0.512
20171028223228204_HFN-R1_met.fits;2.96726;26516.6;29.5625;0.341333
20171028223230593_HFN-R1_met.fits;3.39232;26503.4;7.94813;0.170667
20171028223151340_HFN-R1_snap.fits;3.56909;26449.2;3.3831;0
20171028223321281_HFN-R1_met.fits;3.08896;26493.2;21.7929;2.048
20171028223251415_HFN-R1_snap.fits;3.34865;26449.2;2.87699;0
20171028223400193_HFN-R1_met.fits;3.0003;26494.6;15.1671;0.170667
20171028223413847_HFN-R1_met.fits;3.21911;26496.1;8.41843;0.170667
20171028223351489_HFN-R1_snap.fits;3.22385;26502;3.94421;0
20171028223450540_HFN-R1_met.fits;3.46613;26503.4;30.4013;0.341333
20171028223458903_HFN-R1_met.fits;3.18192;26506.3;7.31007;0.170667
20171028223514945_HFN-R1_met.fits;2.81512;26493.2;6.07239;0.170667
20171028223525185_HFN-R1_met.fits;2.62732;26480;6.50861;0.170667
20171028223451564_HFN-R1_snap.fits;3.08024;26449.2;3.8593;0
20171028223556929_HFN-R1_met.fits;2.64159;26507.8;8.42323;0.341333
20171028223620823_HFN-R1_met.fits;3.15932;26500.5;11.2812;0.512
20171028223630380_HFN-R1_met.fits;3.03776;26506.3;33.8252;0.682667
20171028223639767_HFN-R1_met.fits;2.91944;26504.9;22.7116;0.341333
20171028223645569_HFN-R1_met.fits;3.27398;26506.3;68.1673;0.512
20171028223551639_HFN-R1_snap.fits;3.65355;26544.4;3.46044;0
20171028223701612_HFN-R1_met.fits;3.3625;26503.4;8.04807;1.024
20171028223717143_HFN-R1_met.fits;3.07185;26490.2;8.48975;0.512
20171028223733356_HFN-R1_met.fits;3.15463;26494.6;7.21419;0.170667
20171028223651713_HFN-R1_snap.fits;3.59123;26523.9;2.8398;0
20171028223751788_HFN-R1_met.fits;3.66122;26474.1;7.42465;0.341333
20171028223751788_HFN-R1_snap.fits;3.542;26522.5;3.29851;0
20171028223901761_HFN-R1_met.fits;3.19026;26504.9;10.1653;0.853333
20171028223909441_HFN-R1_met.fits;3.32236;26502;7.02472;0.170667
20171028223912855_HFN-R1_met.fits;3.21229;26485.8;16.7713;0.341333
20171028223924972_HFN-R1_met.fits;3.12476;26499;6.60943;0.170667
20171028223935895_HFN-R1_met.fits;3.09177;26502;25.4651;1.36533
20171028223851863_HFN-R1_snap.fits;3.32616;26504.9;2.51996;0
20171028223956716_HFN-R1_met.fits;3.17731;26499;19.5711;0.341333
20171028224043308_HFN-R1_met.fits;3.31109;26482.9;7.79432;0.341333
20171028223951937_HFN-R1_snap.fits;3.3499;26497.6;3.12828;0
20171028224106689_HFN-R1_met.fits;3.75949;26510.7;16.3148;0.170667
20171028224124097_HFN-R1_met.fits;3.38342;26510.7;8.27416;0.170667
20171028224126316_HFN-R1_met.fits;3.32605;26469.7;9.87387;0.341333
20171028224052012_HFN-R1_snap.fits;3.83399;26497.6;3.18459;0
20171028224152087_HFN-R1_snap.fits;3.43428;26529.8;3.7257;0
20171028224252161_HFN-R1_snap.fits;3.0423;26503.4;2.46811;0
20171028224352236_HFN-R1_snap.fits;3.3754;26503.4;2.34735;0
20171028224452311_HFN-R1_snap.fits;3.17311;26453.6;3.27769;0
20171028224552385_HFN-R1_snap.fits;3.83023;26509.3;2.71325;0
20171028224652460_HFN-R1_snap.fits;3.09059;26528.3;2.62132;0
20171028224752535_HFN-R1_snap.fits;3.29485;26513.7;3.01765;0
20171028224852609_HFN-R1_snap.fits;3.20581;26500.5;10.9226;0
20171028224952684_HFN-R1_snap.fits;3.28732;26480;2.99387;0
20171028225052759_HFN-R1_snap.fits;2.74366;26469.7;2.66718;0
20171028225152833_HFN-R1_snap.fits;3.19961;26502;2.89288;0
20171028225252908_HFN-R1_snap.fits;3.01416;26544.4;3.11533;0
20171028225352983_HFN-R1_snap.fits;3.25884;26541.5;2.8232;0
20171028225453057_HFN-R1_snap.fits;3.20935;26458;3.54327;0
20171028225553132_HFN-R1_snap.fits;2.56125;26522.5;3.40588;0
20171028225653207_HFN-R1_snap.fits;3.47697;26455.1;2.65762;0
20171028225753281_HFN-R1_snap.fits;3.10618;26516.6;2.88955;0
20171028225853356_HFN-R1_snap.fits;3.21737;26516.6;3.22578;0
20171028225953431_HFN-R1_snap.fits;3.51926;26459.5;3.5683;0
