# file name; noise; peak f.; mag.; duration
20171028034139671_HFN-R1_met.fits;3.34765;26503.4;8.97759;1.87733
20171028034214657_HFN-R1_met.fits;3.99183;26485.8;8.15948;0.170667
20171028034219948_HFN-R1_met.fits;4.03006;26493.2;17.5142;0.170667
20171028034233260_HFN-R1_met.fits;3.72964;26485.8;26.9977;0.341333
20171028034240428_HFN-R1_met.fits;3.98946;26484.4;32.0835;0.341333
20171028034244353_HFN-R1_met.fits;3.58601;26490.2;9.21241;0.341333
20171028034248791_HFN-R1_met.fits;3.57208;26484.4;27.5967;0.341333
20171028034320535_HFN-R1_met.fits;4.01589;26480;13.2107;0.341333
20171028034328044_HFN-R1_met.fits;3.67061;26504.9;9.36628;1.19467
20171028034331287_HFN-R1_met.fits;4.0127;26496.1;10.1461;0.170667
20171028034345281_HFN-R1_met.fits;4.7088;26502;9.90255;0.341333
20171028034407809_HFN-R1_met.fits;4.22512;26490.2;11.9907;0.341333
20171028034413100_HFN-R1_met.fits;3.89106;26482.9;13.3058;0.512
20171028034418391_HFN-R1_met.fits;3.84683;26482.9;9.61744;0.853333
20171028034435457_HFN-R1_met.fits;3.04775;26488.8;27.0031;0.341333
20171028034443820_HFN-R1_met.fits;3.55318;26522.5;9.59909;1.024
20171028034511980_HFN-R1_met.fits;3.27429;26484.4;10.0862;0.170667
20171028034540993_HFN-R1_met.fits;4.92659;26465.3;10.1605;0.170667
20171028034548332_HFN-R1_met.fits;3.6005;26521;11.5161;0.170667
20171028034559084_HFN-R1_met.fits;3.99292;26493.2;18.9758;0.512
20171028034630487_HFN-R1_met.fits;3.99562;26496.1;24.6803;1.70667
20171028034648577_HFN-R1_met.fits;3.28739;26499;22.5928;0.170667
20171028034730561_HFN-R1_met.fits;3.39831;26493.2;6.88887;1.024
20171028034801281_HFN-R1_met.fits;3.56014;26472.7;7.13412;0.170667
20171028034902551_HFN-R1_met.fits;3.49379;26497.6;12.5225;0.170667
20171028034908012_HFN-R1_met.fits;3.36529;26490.2;9.72837;1.19467
20171028034920983_HFN-R1_met.fits;3.54824;26487.3;9.65349;0.170667
20171028034946412_HFN-R1_met.fits;3.71783;26469.7;7.46249;0.341333
20171028035022252_HFN-R1_met.fits;3.37731;26510.7;7.94536;0.341333
20171028035034540_HFN-R1_met.fits;3.35265;26504.9;14.7954;0.170667
20171028035041367_HFN-R1_met.fits;3.66409;26466.8;24.2263;0.341333
20171028035045121_HFN-R1_met.fits;3.85112;26480;8.32224;1.36533
20171028035127788_HFN-R1_met.fits;3.91885;26487.3;11.7977;0.170667
20171028035134444_HFN-R1_met.fits;4.46795;26485.8;19.2689;0.170667
20171028035141100_HFN-R1_met.fits;3.11592;26494.6;7.03214;0.170667
20171028035143831_HFN-R1_met.fits;3.14518;26506.3;14.5893;0.341333
20171028035213356_HFN-R1_met.fits;3.67485;26503.4;8.9064;0.170667
20171028035219500_HFN-R1_met.fits;3.56624;26488.8;20.7836;0.341333
20171028035251244_HFN-R1_met.fits;4.46018;26482.9;36.2524;0.341333
20171028035316503_HFN-R1_met.fits;3.62574;26500.5;12.063;0.170667
20171028035341591_HFN-R1_met.fits;3.86184;26507.8;12.5653;0.170667
20171028035348759_HFN-R1_met.fits;3.48122;26521;8.21223;0.170667
20171028035400193_HFN-R1_met.fits;3.94018;26499;11.668;1.536
20171028035405996_HFN-R1_met.fits;3.72981;26482.9;12.0262;0.341333
20171028035423404_HFN-R1_met.fits;3.90091;26449.2;16.5509;0.170667
20171028035450540_HFN-R1_met.fits;3.39599;26496.1;10.1484;0.170667
20171028035507265_HFN-R1_met.fits;3.86363;26523.9;122.886;1.024
20171028035615191_HFN-R1_met.fits;4.54844;26499;33.275;0.341333
20171028035619799_HFN-R1_met.fits;4.03466;26521;11.1182;0.170667
20171028035638401_HFN-R1_met.fits;3.24245;26525.4;8.5345;0.682667
20171028035653932_HFN-R1_met.fits;3.18731;26485.8;15.8201;0.341333
20171028035703831_HFN-R1_met.fits;4.24006;26512.2;9.07876;1.87733
20171028035719532_HFN-R1_met.fits;4.4242;26490.2;13.4533;0.341333
20171028035723628_HFN-R1_met.fits;2.98938;26481.4;17.018;0.341333
20171028035726700_HFN-R1_met.fits;3.37952;26497.6;7.90326;0.170667
20171028035735063_HFN-R1_met.fits;3.54679;26504.9;7.8117;0.170667
20171028035737964_HFN-R1_met.fits;3.60712;26504.9;12.6747;0.341333
20171028035740183_HFN-R1_met.fits;3.21922;26496.1;7.71845;1.36533
20171028035743425_HFN-R1_met.fits;3.68706;26499;11.369;0.512
20171028035749911_HFN-R1_met.fits;3.67705;26490.2;10.6637;0.682667
20171028035828652_HFN-R1_met.fits;3.73625;26503.4;8.3765;0.512
20171028035902103_HFN-R1_met.fits;3.75863;26487.3;9.1902;0.170667
20171028035942380_HFN-R1_met.fits;3.98621;26493.2;68.0126;0.341333
20171028040004055_HFN-R1_met.fits;3.69842;26490.2;8.59962;0.170667
20171028040009175_HFN-R1_met.fits;4.18482;26509.3;9.27051;0.170667
20171028040012759_HFN-R1_met.fits;3.61536;26541.5;9.01713;0.682667
20171028040015489_HFN-R1_met.fits;3.78068;26515.1;128.684;0.512
20171028040024705_HFN-R1_met.fits;3.97231;26510.7;11.4268;0.341333
20171028040037164_HFN-R1_met.fits;4.12472;26506.3;8.63031;0.170667
20171028040053207_HFN-R1_met.fits;3.6406;26510.7;8.31808;0.170667
20171028040101399_HFN-R1_met.fits;3.21035;26510.7;8.00211;0.170667
20171028040112492_HFN-R1_met.fits;4.13083;26506.3;17.4572;0.170667
20171028040123585_HFN-R1_met.fits;3.97939;26506.3;13.8059;0.341333
20171028040028460_HFN-R1_snap.fits;3.64349;26456.5;3.25989;0
20171028040146113_HFN-R1_met.fits;3.17997;26482.9;7.58656;0.170667
20171028040153623_HFN-R1_met.fits;3.96831;26472.7;36.9366;0.341333
20171028040156524_HFN-R1_met.fits;3.66205;26493.2;13.8185;0.341333
20171028040218369_HFN-R1_met.fits;3.59113;26494.6;11.3277;0.341333
20171028040128535_HFN-R1_snap.fits;4.37253;26478.5;5.14006;0
20171028040250625_HFN-R1_met.fits;3.87356;26477.1;12.3927;0.170667
20171028040304108_HFN-R1_met.fits;3.87591;26496.1;28.143;4.096
20171028040311788_HFN-R1_met.fits;3.94882;26502;12.1156;0.170667
20171028040313836_HFN-R1_met.fits;4.10106;26469.7;14.6431;0.512
20171028040228609_HFN-R1_snap.fits;3.79738;26490.2;2.91769;0
20171028040338412_HFN-R1_met.fits;3.90366;26503.4;18.1058;0.170667
20171028040346092_HFN-R1_met.fits;3.52661;26478.5;7.32903;0.170667
20171028040356673_HFN-R1_met.fits;3.45318;26472.7;10.3806;0.170667
20171028040404183_HFN-R1_met.fits;3.53636;26493.2;7.87889;0.170667
20171028040415276_HFN-R1_met.fits;3.77572;26452.1;11.2266;0.170667
20171028040328684_HFN-R1_snap.fits;3.41422;26510.7;4.0349;0
20171028040442924_HFN-R1_met.fits;3.65599;26509.3;14.5274;0.341333
20171028040447191_HFN-R1_met.fits;3.12769;26487.3;18.6079;0.341333
20171028040428759_HFN-R1_snap.fits;3.5207;26490.2;3.67723;0
20171028040535319_HFN-R1_met.fits;2.84149;26504.9;5.96578;0.170667
20171028040621740_HFN-R1_met.fits;3.95236;26468.3;12.9997;1.36533
20171028040528833_HFN-R1_snap.fits;4.18907;26478.5;3.83232;0
20171028040630615_HFN-R1_met.fits;3.45528;26503.4;8.24256;0.341333
20171028040636247_HFN-R1_met.fits;3.09824;26475.6;6.92148;0.341333
20171028040640343_HFN-R1_met.fits;3.54318;26487.3;14.0013;0.341333
20171028040653996_HFN-R1_met.fits;2.94223;26482.9;17.0533;0.512
20171028040712599_HFN-R1_met.fits;3.88433;26512.2;18.7917;0.341333
20171028040628908_HFN-R1_snap.fits;4.19156;26504.9;3.19728;0
20171028040733932_HFN-R1_met.fits;3.39688;26493.2;6.81951;0.170667
20171028040751169_HFN-R1_met.fits;3.50527;26502;16.3168;0.341333
20171028040755607_HFN-R1_met.fits;3.75784;26494.6;7.61515;0.170667
20171028040821207_HFN-R1_met.fits;3.80473;26523.9;10.805;0.170667
20171028040826327_HFN-R1_met.fits;4.19129;26515.1;28.2929;0.170667
20171028040728983_HFN-R1_snap.fits;4.09682;26518.1;3.38701;0
20171028040834519_HFN-R1_met.fits;3.78508;26504.9;9.54438;1.70667
20171028040840151_HFN-R1_met.fits;4.50156;26487.3;9.47908;0.341333
20171028040848343_HFN-R1_met.fits;4.06579;26499;23.3629;0.341333
20171028040902337_HFN-R1_met.fits;3.69978;26512.2;9.28957;2.21867
20171028040919233_HFN-R1_met.fits;3.76867;26515.1;7.70361;0.341333
20171028040829057_HFN-R1_snap.fits;3.75284;26499;3.39513;0
20171028040936812_HFN-R1_met.fits;3.60709;26502;15.4864;0.170667
20171028040945857_HFN-R1_met.fits;3.78493;26488.8;29.8257;0.341333
20171028041004289_HFN-R1_met.fits;3.982;26503.4;9.86934;0.341333
20171028041006679_HFN-R1_met.fits;4.28709;26487.3;13.8408;0.341333
20171028040929132_HFN-R1_snap.fits;3.69433;26507.8;3.56517;0
20171028041038593_HFN-R1_met.fits;3.81499;26513.7;25.2495;0.341333
20171028041109825_HFN-R1_met.fits;3.50617;26500.5;9.39382;0.170667
20171028041029207_HFN-R1_snap.fits;4.71879;26488.8;3.67891;0
20171028041131159_HFN-R1_met.fits;3.22054;26509.3;14.4741;0.341333
20171028041129281_HFN-R1_snap.fits;3.51857;26516.6;122.592;0
20171028041225089_HFN-R1_met.fits;3.87149;26538.6;74.3591;8.36267
20171028041239937_HFN-R1_met.fits;3.79483;26487.3;10.3396;0.170667
20171028041255468_HFN-R1_met.fits;3.72137;26516.6;23.7811;0.170667
20171028041311169_HFN-R1_met.fits;3.59939;26493.2;11.7536;0.170667
20171028041319020_HFN-R1_met.fits;3.69615;26482.9;9.86888;0.170667
20171028041229356_HFN-R1_snap.fits;4.1977;26509.3;2.72851;0
20171028041339671_HFN-R1_met.fits;3.475;26497.6;10.5908;0.341333
20171028041349057_HFN-R1_met.fits;4.47365;26516.6;15.3469;0.341333
20171028041357932_HFN-R1_met.fits;3.91395;26503.4;17.0427;0.341333
20171028041404759_HFN-R1_met.fits;3.44171;26504.9;8.24043;0.341333
20171028041409196_HFN-R1_met.fits;3.23081;26516.6;6.50792;0.682667
20171028041329431_HFN-R1_snap.fits;3.81787;26494.6;3.09424;0
20171028041442988_HFN-R1_met.fits;4.00593;26500.5;14.5512;0.170667
20171028041445548_HFN-R1_met.fits;3.4369;26506.3;7.66683;1.87733
20171028041458177_HFN-R1_met.fits;3.91554;26494.6;37.7769;0.341333
20171028041505516_HFN-R1_met.fits;3.83113;26490.2;9.66426;0.170667
20171028041523607_HFN-R1_met.fits;3.26613;26499;10.3584;0.341333
20171028041429505_HFN-R1_snap.fits;4.28948;26509.3;3.07899;0
20171028041527532_HFN-R1_met.fits;4.23112;26513.7;15.5669;0.170667
20171028041531116_HFN-R1_met.fits;3.86082;26507.8;20.5626;0.341333
20171028041555521_HFN-R1_met.fits;3.85124;26515.1;8.7319;0.170667
20171028041602519_HFN-R1_met.fits;3.75297;26474.1;10.3789;0.170667
20171028041529580_HFN-R1_snap.fits;3.80478;26449.2;2.79707;0
20171028041629484_HFN-R1_met.fits;3.84499;26482.9;11.7435;0.170667
20171028041656791_HFN-R1_met.fits;4.14247;26502;10.8289;0.170667
20171028041716929_HFN-R1_met.fits;3.98248;26512.2;10.5767;0.341333
20171028041724439_HFN-R1_met.fits;3.56568;26502;13.781;0.170667
20171028041629655_HFN-R1_snap.fits;3.97248;26488.8;4.43284;0
20171028041803009_HFN-R1_met.fits;3.20427;26499;6.6006;0.170667
20171028041729729_HFN-R1_snap.fits;3.65023;26490.2;6.46338;0
20171028041834071_HFN-R1_met.fits;3.63738;26478.5;9.40982;0.170667
20171028041857793_HFN-R1_met.fits;2.99671;26493.2;12.5476;0.341333
20171028041905303_HFN-R1_met.fits;3.91791;26515.1;19.1897;0.341333
20171028041915713_HFN-R1_met.fits;3.91495;26519.5;14.4419;0.170667
20171028041927148_HFN-R1_met.fits;3.82206;26510.7;8.98228;0.170667
20171028041829804_HFN-R1_snap.fits;4.17931;26543;3.31556;0
20171028041937729_HFN-R1_met.fits;4.49892;26500.5;43.5609;0.341333
20171028041944215_HFN-R1_met.fits;3.20983;26494.6;6.57292;0.170667
20171028042004183_HFN-R1_met.fits;3.99984;26515.1;18.035;0.341333
20171028042013399_HFN-R1_met.fits;3.04756;26518.1;20.1062;0.682667
20171028042019031_HFN-R1_met.fits;3.5445;26491.7;7.8763;0.341333
20171028042022956_HFN-R1_met.fits;3.94077;26531.2;17.1069;1.70667
20171028041929879_HFN-R1_snap.fits;3.5039;26481.4;3.13168;0
20171028042044972_HFN-R1_met.fits;3.44621;26510.7;11.0189;1.87733
20171028042107159_HFN-R1_met.fits;3.35774;26510.7;10.5051;0.170667
20171028042115351_HFN-R1_met.fits;3.31767;26500.5;11.1225;0.170667
20171028042123884_HFN-R1_met.fits;3.41132;26491.7;18.9623;2.21867
20171028042029953_HFN-R1_snap.fits;3.39991;26471.2;3.52806;0
20171028042149996_HFN-R1_met.fits;3.36596;26503.4;13.8466;0.341333
20171028042207404_HFN-R1_met.fits;3.68319;26502;9.3054;0.170667
20171028042223105_HFN-R1_met.fits;3.7141;26519.5;19.915;0.512
20171028042130028_HFN-R1_snap.fits;3.77646;26509.3;3.03699;0
20171028042236759_HFN-R1_met.fits;4.52602;26499;15.8402;0.341333
20171028042243756_HFN-R1_met.fits;3.90576;26504.9;18.5059;0.341333
20171028042317036_HFN-R1_met.fits;4.6594;26499;24.9244;0.341333
20171028042230103_HFN-R1_snap.fits;3.56519;26543;3.58998;0
20171028042352023_HFN-R1_met.fits;3.32543;26487.3;12.632;2.21867
20171028042422231_HFN-R1_met.fits;4.32598;26491.7;23.2585;0.170667
20171028042330177_HFN-R1_snap.fits;3.92589;26450.7;3.69965;0
20171028042427863_HFN-R1_met.fits;3.53709;26521;8.01535;0.341333
20171028042438273_HFN-R1_met.fits;3.8549;26493.2;8.36096;0.512
20171028042441175_HFN-R1_met.fits;3.8887;26515.1;10.8215;0.341333
20171028042518039_HFN-R1_met.fits;3.98009;26507.8;10.8154;1.70667
20171028042526743_HFN-R1_met.fits;4.0168;26497.6;18.9308;0.170667
20171028042430252_HFN-R1_snap.fits;3.61954;26468.3;4.76694;0
20171028042530327_HFN-R1_snap.fits;4.33982;26535.6;3.60701;0
20171028042632108_HFN-R1_met.fits;3.37928;26525.4;7.0476;0.170667
20171028042643031_HFN-R1_met.fits;4.23438;26510.7;13.1222;0.170667
20171028042648492_HFN-R1_met.fits;4.10907;26482.9;8.87642;0.170667
20171028042653271_HFN-R1_met.fits;3.80326;26516.6;11.5406;0.170667
20171028042657537_HFN-R1_met.fits;4.24272;26475.6;13.3863;0.170667
20171028042709825_HFN-R1_met.fits;4.78287;26510.7;18.2417;0.170667
20171028042630401_HFN-R1_snap.fits;3.80805;26528.3;3.15655;0
20171028042728257_HFN-R1_met.fits;3.54544;26496.1;11.0521;0.170667
20171028042759831_HFN-R1_met.fits;3.80413;26478.5;9.08508;0.341333
20171028042802049_HFN-R1_met.fits;3.91051;26496.1;8.11601;0.170667
20171028042814337_HFN-R1_met.fits;4.38106;26510.7;8.80169;0.170667
20171028042819116_HFN-R1_met.fits;3.88586;26491.7;19.4168;0.170667
20171028042730476_HFN-R1_snap.fits;4.6172;26528.3;3.27727;0
20171028042838401_HFN-R1_met.fits;4.46671;26515.1;16;0.341333
20171028042841303_HFN-R1_met.fits;3.67531;26497.6;15.9861;0.170667
20171028042858199_HFN-R1_met.fits;3.72513;26488.8;15.2166;0.512
20171028042830551_HFN-R1_snap.fits;4.50329;26545.9;3.35155;0
20171028042945303_HFN-R1_met.fits;3.64904;26500.5;18.1665;0.170667
20171028042950935_HFN-R1_met.fits;4.02308;26497.6;8.25944;1.36533
20171028043007489_HFN-R1_met.fits;3.91699;26503.4;8.19227;0.341333
20171028043010391_HFN-R1_met.fits;3.9786;26522.5;8.15096;0.170667
20171028043013804_HFN-R1_met.fits;3.97088;26507.8;63.7252;0.512
20171028043022849_HFN-R1_met.fits;3.81017;26507.8;14.5493;0.341333
20171028042930625_HFN-R1_snap.fits;4.44685;26460.9;2.78269;0
20171028043051351_HFN-R1_met.fits;4.27463;26491.7;16.4589;0.170667
20171028043030700_HFN-R1_snap.fits;3.2414;26456.5;3.08219;0
20171028043129068_HFN-R1_met.fits;3.43257;26488.8;8.74976;0.170667
20171028043136577_HFN-R1_met.fits;3.88019;26485.8;30.9419;0.170667
20171028043151596_HFN-R1_met.fits;3.53589;26496.1;7.10806;0.170667
20171028043153815_HFN-R1_met.fits;3.26149;26509.3;42.1843;1.70667
20171028043216172_HFN-R1_met.fits;3.96835;26472.7;8.22722;0.341333
20171028043218561_HFN-R1_met.fits;3.16755;26481.4;11.3729;0.341333
20171028043130775_HFN-R1_snap.fits;4.56768;26474.1;3.96805;0
20171028043237505_HFN-R1_met.fits;3.90201;26493.2;13.5769;0.170667
20171028043244332_HFN-R1_met.fits;4.42818;26522.5;11.8232;1.536
20171028043308396_HFN-R1_met.fits;3.43918;26494.6;10.6529;1.19467
20171028043317441_HFN-R1_met.fits;4.55631;26521;9.32641;0.170667
20171028043321708_HFN-R1_met.fits;4.3549;26482.9;9.32379;0.170667
20171028043230849_HFN-R1_snap.fits;3.72797;26469.7;3.75713;0
20171028043330583_HFN-R1_met.fits;3.8221;26504.9;7.7635;0.170667
20171028043351575_HFN-R1_met.fits;3.7178;26491.7;12.4368;0.170667
20171028043409665_HFN-R1_met.fits;4.07052;26490.2;20.6572;0.341333
20171028043330924_HFN-R1_snap.fits;4.38041;26537.1;4.00782;0
20171028043429463_HFN-R1_met.fits;3.74913;26484.4;7.62362;0.170667
20171028043432876_HFN-R1_met.fits;3.63792;26515.1;7.86194;0.170667
20171028043440556_HFN-R1_met.fits;3.68892;26496.1;7.46147;0.341333
20171028043447724_HFN-R1_met.fits;3.92644;26500.5;9.08239;0.512
20171028043451308_HFN-R1_met.fits;3.39556;26506.3;7.33102;1.87733
20171028043459500_HFN-R1_met.fits;4.09208;26493.2;13.2379;0.341333
20171028043502743_HFN-R1_met.fits;4.35192;26493.2;8.82768;0.341333
20171028043508716_HFN-R1_met.fits;3.97205;26525.4;17.4443;0.170667
20171028043511617_HFN-R1_met.fits;3.57353;26512.2;17.05;0.341333
20171028043526977_HFN-R1_met.fits;3.85337;26482.9;36.7779;0.341333
20171028043430999_HFN-R1_snap.fits;3.11819;26455.1;3.95739;0
20171028043542849_HFN-R1_met.fits;3.60185;26496.1;10.2991;0.341333
20171028043550188_HFN-R1_met.fits;3.84837;26488.8;11.9524;2.21867
20171028043554455_HFN-R1_met.fits;4.50502;26494.6;9.72982;0.170667
20171028043609644_HFN-R1_met.fits;3.77892;26509.3;8.27803;0.170667
20171028043621761_HFN-R1_met.fits;3.882;26523.9;24.3636;0.341333
20171028043627905_HFN-R1_met.fits;3.57296;26490.2;20.4286;0.682667
20171028043531073_HFN-R1_snap.fits;4.54168;26523.9;3.45632;0
20171028040000636_HFN-R1_met.fits;3.667;26515.1;7.86148;0.170667
20171028043642241_HFN-R1_met.fits;3.81824;26502;24.0735;0.170667
20171028043648215_HFN-R1_met.fits;3.22011;26507.8;8.66095;0.170667
20171028043706647_HFN-R1_met.fits;3.70459;26485.8;25.3045;0.341333
20171028043631148_HFN-R1_snap.fits;4.06335;26493.2;3.75504;0
20171028043730028_HFN-R1_met.fits;3.43303;26499;7.04858;0.341333
20171028043802455_HFN-R1_met.fits;3.77332;26543;15.2869;0.853333
20171028043828567_HFN-R1_met.fits;4.20532;26499;15.4615;0.170667
20171028043731223_HFN-R1_snap.fits;3.53879;26532.7;2.89616;0
20171028043833687_HFN-R1_met.fits;3.94993;26496.1;9.04857;2.048
20171028043854849_HFN-R1_met.fits;3.81821;26510.7;13.9987;0.170667
20171028043909015_HFN-R1_met.fits;3.88829;26488.8;10.9481;0.512
20171028043831297_HFN-R1_snap.fits;4.13326;26541.5;3.83089;0
20171028043956972_HFN-R1_met.fits;3.86389;26497.6;12.3079;0.170667
20171028044007553_HFN-R1_met.fits;4.55335;26523.9;14.8264;0.170667
20171028044022401_HFN-R1_met.fits;3.36828;26499;11.5067;0.512
20171028043931372_HFN-R1_snap.fits;3.85901;26466.8;3.1259;0
20171028044107116_HFN-R1_met.fits;4.1201;26487.3;18.4794;0.170667
20171028044111212_HFN-R1_met.fits;3.97468;26513.7;15.466;0.170667
20171028044031447_HFN-R1_snap.fits;3.68237;26513.7;4.99816;0
20171028044131521_HFN-R1_snap.fits;3.75642;26513.7;3.32724;0
20171028044231596_HFN-R1_snap.fits;4.21555;26522.5;3.17825;0
20171028044331671_HFN-R1_snap.fits;3.7059;26456.5;3.06427;0
20171028044431745_HFN-R1_snap.fits;3.96099;26475.6;4.04568;0
20171028044531820_HFN-R1_snap.fits;4.01825;26532.7;3.87661;0
20171028044631895_HFN-R1_snap.fits;3.7151;26460.9;3.16458;0
20171028044731969_HFN-R1_snap.fits;3.55902;26487.3;3.00077;0
20171028044832044_HFN-R1_snap.fits;3.64096;26453.6;3.12708;0
20171028044932119_HFN-R1_snap.fits;3.40764;26515.1;3.44332;0
20171028045032193_HFN-R1_snap.fits;3.50198;26458;2.80951;0
20171028045132268_HFN-R1_snap.fits;3.22091;26499;3.05689;0
20171028045232343_HFN-R1_snap.fits;3.82777;26541.5;3.32289;0
20171028045332417_HFN-R1_snap.fits;4.01486;26471.2;2.95331;0
20171028045432492_HFN-R1_snap.fits;3.69056;26478.5;3.3394;0
20171028045532567_HFN-R1_snap.fits;3.28291;26535.6;2.80575;0
20171028045632641_HFN-R1_snap.fits;3.74267;26504.9;2.88209;0
20171028045732716_HFN-R1_snap.fits;3.52735;26462.4;3.92185;0
20171028045832791_HFN-R1_snap.fits;3.83457;26493.2;3.29112;0
20171028045932865_HFN-R1_snap.fits;2.95962;26543;3.16656;0
