# file name; noise; peak f.; mag.; duration
20171028224153623_HFN-R1_met.fits;3.05343;26516.6;12.446;0.170667
20171028224201132_HFN-R1_met.fits;3.33643;26496.1;22.9026;0.512
20171028224211884_HFN-R1_met.fits;3.21996;26493.2;9.98292;0.341333
20171028224216321_HFN-R1_met.fits;3.70174;26500.5;20.9284;0.341333
20171028224224684_HFN-R1_met.fits;2.87279;26506.3;7.16074;0.170667
20171028224256940_HFN-R1_met.fits;3.44744;26494.6;55.6303;0.512
20171028224314348_HFN-R1_met.fits;3.49591;26499;7.30249;0.682667
20171028224326977_HFN-R1_met.fits;3.159;26516.6;6.9177;0.512
20171028224340801_HFN-R1_met.fits;3.24795;26469.7;11.9107;0.170667
20171028224343361_HFN-R1_met.fits;3.62867;26481.4;7.94596;0.170667
20171028224352065_HFN-R1_met.fits;3.30679;26500.5;10.4624;0.341333
20171028224354625_HFN-R1_met.fits;3.06399;26488.8;9.82564;0.170667
20171028224358039_HFN-R1_met.fits;3.07307;26502;7.00211;0.170667
20171028224401111_HFN-R1_met.fits;2.65972;26502;5.79758;0.512
20171028224441217_HFN-R1_met.fits;3.27364;26496.1;24.9325;0.341333
20171028224447873_HFN-R1_met.fits;3.20234;26506.3;27.1373;0.512
20171028224507671_HFN-R1_met.fits;3.22496;26515.1;10.5246;0.512
20171028224529516_HFN-R1_met.fits;3.07933;26463.9;10.1821;2.38933
20171028224535148_HFN-R1_met.fits;3.2963;26502;17.4886;0.341333
20171028224550679_HFN-R1_met.fits;3.22327;26513.7;8.2422;0.341333
20171028224558529_HFN-R1_met.fits;3.13265;26488.8;6.51083;1.36533
20171028224636588_HFN-R1_met.fits;3.44116;26488.8;8.08438;0.853333
20171028224657921_HFN-R1_met.fits;3.23762;26507.8;7.02282;0.170667
20171028224711575_HFN-R1_met.fits;2.77727;26509.3;10.3432;0.341333
20171028224746903_HFN-R1_met.fits;2.83992;26509.3;8.99089;0.512
20171028224750828_HFN-R1_met.fits;3.19627;26497.6;8.2429;0.341333
20171028224753559_HFN-R1_met.fits;3.00054;26488.8;6.38476;0.170667
20171028224801751_HFN-R1_met.fits;3.20592;26507.8;11.1732;0.341333
20171028224812844_HFN-R1_met.fits;2.49682;26516.6;5.65217;0.170667
20171028224846124_HFN-R1_met.fits;3.36007;26502;8.93443;0.170667
20171028224852780_HFN-R1_met.fits;3.65335;26509.3;11.2608;0.682667
20171028224858583_HFN-R1_met.fits;2.94807;26506.3;11.6879;0.341333
20171028224935105_HFN-R1_met.fits;3.40098;26509.3;23.4444;0.341333
20171028224940737_HFN-R1_met.fits;3.16596;26493.2;8.71986;0.512
20171028224946028_HFN-R1_met.fits;3.09478;26487.3;16.01;0.170667
20171028224951831_HFN-R1_met.fits;3.10022;26502;8.27863;0.341333
20171028225008556_HFN-R1_met.fits;3.33677;26482.9;11.2016;0.170667
20171028225035863_HFN-R1_met.fits;3.30829;26502;18.0149;0.853333
20171028225044225_HFN-R1_met.fits;2.5084;26480;11.6769;1.536
20171028225053100_HFN-R1_met.fits;3.17441;26507.8;10.4188;0.170667
20171028225114092_HFN-R1_met.fits;3.33156;26497.6;25.5971;0.341333
20171028225124332_HFN-R1_met.fits;3.13813;26515.1;7.90912;1.19467
20171028225135425_HFN-R1_met.fits;3.26248;26519.5;7.53442;0.341333
20171028225141569_HFN-R1_met.fits;2.8457;26496.1;8.93117;0.170667
20171028225236695_HFN-R1_met.fits;3.08965;26510.7;9.25855;0.341333
20171028225239596_HFN-R1_met.fits;3.32608;26510.7;11.5513;0.512
20171028225253591_HFN-R1_met.fits;3.24094;26497.6;7.16818;0.341333
20171028225259052_HFN-R1_met.fits;3.59434;26506.3;8.55578;0.682667
20171028225313729_HFN-R1_met.fits;2.98138;26510.7;8.34996;0.853333
20171028225321239_HFN-R1_met.fits;2.90579;26499;9.06219;0.170667
20171028225330113_HFN-R1_met.fits;3.62262;26512.2;11.59;0.341333
20171028225333356_HFN-R1_met.fits;3.14527;26506.3;9.66227;0.341333
20171028225345644_HFN-R1_met.fits;3.11999;26482.9;12.5083;0.341333
20171028225402199_HFN-R1_met.fits;2.72363;26499;7.34794;0.170667
20171028225417047_HFN-R1_met.fits;3.04557;26512.2;6.87062;0.170667
20171028225434113_HFN-R1_met.fits;3.44421;26502;8.41677;0.341333
20171028225439233_HFN-R1_met.fits;3.44197;26487.3;12.2884;0.341333
20171028225445889_HFN-R1_met.fits;3.63153;26494.6;9.16229;0.341333
20171028225508759_HFN-R1_met.fits;3.47724;26499;7.94767;0.170667
20171028225512684_HFN-R1_met.fits;3.34282;26506.3;9.39186;0.170667
20171028225531116_HFN-R1_met.fits;3.26562;26516.6;8.11635;0.170667
20171028225556716_HFN-R1_met.fits;3.75111;26491.7;12.6888;0.170667
20171028225605079_HFN-R1_met.fits;3.55959;26484.4;7.5189;0.170667
20171028225610028_HFN-R1_met.fits;3.39184;26499;11.7001;0.341333
20171028225616001_HFN-R1_met.fits;3.19357;26512.2;51.606;0.682667
20171028225626412_HFN-R1_met.fits;3.93506;26512.2;211.417;0.512
20171028225634092_HFN-R1_met.fits;3.68391;26475.6;10.681;0.170667
20171028225649964_HFN-R1_met.fits;3.90597;26500.5;14.8948;0.170667
20171028225701911_HFN-R1_met.fits;3.16705;26491.7;6.4612;0.170667
20171028225803351_HFN-R1_met.fits;4.12558;26500.5;21.5596;0.341333
20171028225907009_HFN-R1_met.fits;2.9846;26500.5;8.41258;0.682667
20171028225948481_HFN-R1_met.fits;4.14868;26532.7;10.5902;0.170667
20171028225954455_HFN-R1_met.fits;3.17882;26496.1;10.0967;0.341333
20171028230008961_HFN-R1_met.fits;3.62798;26523.9;40.4908;0.341333
20171028230021249_HFN-R1_met.fits;3.28601;26499;19.2728;0.341333
20171028230029783_HFN-R1_met.fits;2.81342;26487.3;6.56682;0.341333
20171028230038828_HFN-R1_met.fits;3.36711;26478.5;19.286;0.170667
20171028230048897_HFN-R1_met.fits;4.16582;26463.9;12.6301;0.170667
20171028230110572_HFN-R1_met.fits;3.10459;26490.2;16.4724;0.341333
20171028230135148_HFN-R1_met.fits;3.07855;26510.7;8.95473;0.341333
20171028230053505_HFN-R1_snap.fits;3.41181;26537.1;2.5051;0
20171028230208940_HFN-R1_met.fits;3.49643;26500.5;15.7577;0.170667
20171028230220204_HFN-R1_met.fits;3.36306;26500.5;7.78041;0.170667
20171028230237612_HFN-R1_met.fits;3.14539;26509.3;15.5491;0.341333
20171028230244268_HFN-R1_met.fits;3.42651;26496.1;8.59296;0.170667
20171028230153580_HFN-R1_snap.fits;3.3018;26499;2.56714;0
20171028230256556_HFN-R1_met.fits;3.27704;26478.5;46.2933;0.341333
20171028230259628_HFN-R1_met.fits;2.90004;26481.4;6.07274;2.38933
20171028230310380_HFN-R1_met.fits;3.31989;26487.3;10.6369;0.170667
20171028230313623_HFN-R1_met.fits;2.82974;26516.6;19.609;0.341333
20171028230318572_HFN-R1_met.fits;3.18265;26493.2;23.3805;0.341333
20171028230325911_HFN-R1_met.fits;3.1951;26497.6;14.144;0.341333
20171028230328300_HFN-R1_met.fits;3.16422;26491.7;7.55517;0.170667
20171028230342807_HFN-R1_met.fits;3.0232;26522.5;11.1621;0.341333
20171028230253655_HFN-R1_snap.fits;4.36837;26484.4;3.82202;0
20171028230409260_HFN-R1_met.fits;3.32222;26496.1;18.4994;0.341333
20171028230423596_HFN-R1_met.fits;2.71852;26502;8.19816;0.170667
20171028230428204_HFN-R1_met.fits;3.40349;26487.3;7.60507;0.170667
20171028230440151_HFN-R1_met.fits;3.61604;26509.3;8.75027;0.170667
20171028230353729_HFN-R1_snap.fits;3.52804;26478.5;2.72166;0
20171028230506945_HFN-R1_met.fits;2.99582;26510.7;11.8654;0.341333
20171028230529473_HFN-R1_met.fits;2.87182;26500.5;17.9218;0.341333
20171028230453804_HFN-R1_snap.fits;2.96043;26540;3.10095;0
20171028230556268_HFN-R1_met.fits;3.14952;26504.9;19.752;0.853333
20171028230604119_HFN-R1_met.fits;3.18642;26482.9;10.6662;0.341333
20171028230632279_HFN-R1_met.fits;3.34451;26502;29.8876;1.19467
20171028230639788_HFN-R1_met.fits;2.83787;26515.1;119.652;0.512
20171028230553879_HFN-R1_snap.fits;2.99913;26522.5;3.52337;0
20171028230653953_HFN-R1_met.fits;2.90318;26496.1;6.46126;0.170667
20171028230703681_HFN-R1_met.fits;3.06566;26496.1;10.7324;0.341333
20171028230716481_HFN-R1_met.fits;2.88944;26458;6.29152;0.170667
20171028230723991_HFN-R1_met.fits;3.31651;26500.5;11.4689;0.341333
20171028230737132_HFN-R1_met.fits;3.13525;26499;8.07884;0.170667
20171028230653953_HFN-R1_snap.fits;3.69022;26452.1;2.96008;0
20171028230755052_HFN-R1_met.fits;3.272;26504.9;9.96921;0.170667
20171028230759319_HFN-R1_met.fits;2.94442;26491.7;8.60389;0.341333
20171028230810412_HFN-R1_met.fits;2.87907;26504.9;6.90979;0.341333
20171028230824236_HFN-R1_met.fits;2.64886;26513.7;19.7261;0.341333
20171028230846593_HFN-R1_met.fits;3.07437;26499;6.20531;0.512
20171028230754028_HFN-R1_snap.fits;3.86691;26507.8;3.12127;0
20171028230904855_HFN-R1_met.fits;3.05529;26500.5;17.6883;0.170667
20171028230924311_HFN-R1_met.fits;3.37986;26503.4;10.0141;1.024
20171028230934892_HFN-R1_met.fits;3.32853;26499;20.6101;0.682667
20171028230942401_HFN-R1_met.fits;2.97444;26490.2;16.051;0.341333
20171028230854103_HFN-R1_snap.fits;3.25715;26531.2;2.1268;0
20171028231001516_HFN-R1_met.fits;3.44535;26499;7.1234;0.341333
20171028231004076_HFN-R1_met.fits;3.58239;26500.5;8.44006;0.170667
20171028231031383_HFN-R1_met.fits;3.22759;26519.5;12.364;2.38933
20171028231038209_HFN-R1_met.fits;3.07989;26503.4;7.54443;0.170667
20171028231046913_HFN-R1_met.fits;2.7369;26521;5.49571;0.170667
20171028230954177_HFN-R1_snap.fits;3.00442;26469.7;3.28415;0
20171028231056300_HFN-R1_met.fits;3.05803;26512.2;11.4454;0.170667
20171028231104321_HFN-R1_met.fits;3.34453;26502;22.1695;0.170667
20171028231108759_HFN-R1_met.fits;2.90237;26502;6.1538;0.170667
20171028231145452_HFN-R1_met.fits;2.71677;26502;5.94183;0.170667
20171028231054252_HFN-R1_snap.fits;3.92699;26484.4;3.78723;0
20171028231154497_HFN-R1_met.fits;3.62325;26484.4;13.3432;0.170667
20171028231158423_HFN-R1_met.fits;2.70787;26496.1;5.87736;1.024
20171028231201324_HFN-R1_met.fits;3.27265;26507.8;34.0632;0.682667
20171028231210540_HFN-R1_met.fits;3.15733;26480;20.3905;0.341333
20171028231234945_HFN-R1_met.fits;3.68637;26499;26.1059;0.341333
20171028231154327_HFN-R1_snap.fits;3.24146;26529.8;2.65273;0
20171028231350209_HFN-R1_met.fits;3.13294;26503.4;9.43492;0.341333
20171028231254401_HFN-R1_snap.fits;2.73338;26463.9;3.43146;0
20171028231354647_HFN-R1_met.fits;3.28977;26500.5;7.10505;0.341333
20171028231430316_HFN-R1_met.fits;3.64273;26490.2;7.66824;0.853333
20171028231434241_HFN-R1_met.fits;3.09414;26494.6;8.54525;1.19467
20171028231354476_HFN-R1_snap.fits;3.21057;26516.6;14.1511;0
20171028231453868_HFN-R1_met.fits;3.21057;26516.6;14.1511;0.341333
20171028231458647_HFN-R1_met.fits;3.28012;26496.1;13.5354;0.512
20171028231517079_HFN-R1_met.fits;3.02536;26490.2;7.34519;0.170667
20171028231523905_HFN-R1_met.fits;3.06387;26488.8;9.12061;0.170667
20171028231529367_HFN-R1_met.fits;3.23893;26503.4;7.93579;0.170667
20171028231534316_HFN-R1_met.fits;3.50687;26525.4;7.62311;0.170667
20171028231542849_HFN-R1_met.fits;3.13155;26507.8;6.93039;0.341333
20171028231548652_HFN-R1_met.fits;3.43175;26496.1;31.7323;0.341333
20171028231454551_HFN-R1_snap.fits;2.91587;26478.5;2.88203;0
20171028231557015_HFN-R1_met.fits;3.07177;26493.2;15.1288;0.170667
20171028231605207_HFN-R1_met.fits;3.49477;26497.6;7.45169;0.170667
20171028231616983_HFN-R1_met.fits;2.91501;26506.3;13.1105;0.170667
20171028231627052_HFN-R1_met.fits;3.21368;26497.6;7.09491;0.170667
20171028231636097_HFN-R1_met.fits;2.91769;26515.1;7.43093;0.341333
20171028231647191_HFN-R1_met.fits;2.68238;26499;8.49867;2.56
20171028231554625_HFN-R1_snap.fits;3.20945;26491.7;3.19201;0
20171028231704428_HFN-R1_met.fits;2.91074;26499;7.64943;0.170667
20171028231709889_HFN-R1_met.fits;2.92267;26509.3;6.55967;0.170667
20171028231737537_HFN-R1_met.fits;3.51019;26497.6;8.67854;0.341333
20171028231743681_HFN-R1_met.fits;2.94833;26506.3;6.89877;0.170667
20171028231749143_HFN-R1_met.fits;3.32403;26509.3;14.8927;0.341333
20171028231654700_HFN-R1_snap.fits;2.71784;26496.1;3.49599;0
20171028231754604_HFN-R1_met.fits;3.16123;26504.9;11.4087;0.341333
20171028231811329_HFN-R1_met.fits;3.21257;26502;7.78905;0.170667
20171028231816791_HFN-R1_met.fits;3.03523;26481.4;7.15546;0.341333
20171028231754775_HFN-R1_snap.fits;2.73502;26484.4;2.83848;0
20171028231856897_HFN-R1_met.fits;2.43847;26502;6.83458;0.170667
20171028231859969_HFN-R1_met.fits;3.37296;26504.9;28.7676;0.341333
20171028231903383_HFN-R1_met.fits;2.94473;26488.8;11.7669;0.170667
20171028231912087_HFN-R1_met.fits;2.7794;26497.6;9.84037;0.170667
20171028231923692_HFN-R1_met.fits;3.4372;26509.3;22.6665;0.341333
20171028231934444_HFN-R1_met.fits;3.27995;26509.3;18.6908;0.170667
20171028231950316_HFN-R1_met.fits;3.21696;26522.5;10.8854;0.341333
20171028231854849_HFN-R1_snap.fits;3.57313;26506.3;3.26164;0
20171028232009431_HFN-R1_met.fits;2.82346;26496.1;16.7432;0.341333
20171028232036908_HFN-R1_met.fits;2.94637;26500.5;6.86791;0.170667
20171028231954924_HFN-R1_snap.fits;3.06741;26529.8;3.02201;0
20171028232122476_HFN-R1_met.fits;3.65955;26488.8;8.01711;0.170667
20171028232150977_HFN-R1_met.fits;3.68396;26475.6;7.5962;0.170667
20171028232054999_HFN-R1_snap.fits;3.84685;26521;2.62873;0
20171028232153025_HFN-R1_met.fits;2.87956;26506.3;5.77132;0.170667
20171028232221527_HFN-R1_met.fits;2.62083;26496.1;6.08091;0.170667
20171028232224940_HFN-R1_met.fits;2.96005;26491.7;14.464;4.608
20171028232238935_HFN-R1_met.fits;2.98588;26481.4;18.0509;1.36533
20171028232243884_HFN-R1_met.fits;2.66894;26512.2;5.50831;0.170667
20171028232250199_HFN-R1_met.fits;2.71298;26507.8;9.12525;1.19467
20171028232155073_HFN-R1_snap.fits;3.36847;26531.2;2.94579;0
20171028232303852_HFN-R1_met.fits;3.35301;26485.8;13.8988;0.341333
20171028232313409_HFN-R1_met.fits;3.15114;26506.3;20.7205;0.341333
20171028232320577_HFN-R1_met.fits;3.39349;26493.2;16.0777;0.170667
20171028232323308_HFN-R1_met.fits;3.02752;26478.5;21.4207;2.048
20171028232334913_HFN-R1_met.fits;2.86896;26518.1;6.33722;0.170667
20171028232349249_HFN-R1_met.fits;3.27486;26478.5;21.741;0.170667
20171028232255148_HFN-R1_snap.fits;3.50635;26494.6;2.40015;0
20171028232352833_HFN-R1_met.fits;3.19296;26497.6;6.88016;0.341333
20171028232419799_HFN-R1_met.fits;3.30625;26490.2;7.4769;1.87733
20171028232427137_HFN-R1_met.fits;3.50538;26500.5;7.27347;1.70667
20171028232436524_HFN-R1_met.fits;3.10835;26507.8;15.2568;0.170667
20171028232448812_HFN-R1_met.fits;3.30793;26509.3;9.19269;1.36533
20171028232355223_HFN-R1_snap.fits;3.34091;26500.5;2.82101;0
20171028232505367_HFN-R1_met.fits;3.02173;26499;8.31335;0.170667
20171028232514753_HFN-R1_met.fits;3.36872;26482.9;9.59033;0.170667
20171028232525676_HFN-R1_met.fits;3.34293;26503.4;28.4994;0.341333
20171028232538476_HFN-R1_met.fits;3.23154;26491.7;7.51602;0.170667
20171028232552471_HFN-R1_met.fits;3.1475;26510.7;7.42674;0.170667
20171028232455297_HFN-R1_snap.fits;3.16874;26512.2;4.21423;0
20171028232554519_HFN-R1_met.fits;3.47396;26512.2;7.47962;0.170667
20171028232617559_HFN-R1_met.fits;3.00825;26506.3;26.8098;0.512
20171028232626775_HFN-R1_met.fits;2.84842;26507.8;9.2948;0.341333
20171028232644353_HFN-R1_met.fits;3.29468;26506.3;7.19135;0.341333
20171028232647767_HFN-R1_met.fits;2.8371;26503.4;10.9975;0.341333
20171028232555372_HFN-R1_snap.fits;3.30071;26453.6;3.29427;0
20171028232721388_HFN-R1_met.fits;3.11858;26502;25.8179;0.341333
20171028232729921_HFN-R1_met.fits;2.86797;26507.8;130.731;0.512
20171028232732652_HFN-R1_met.fits;2.58307;26503.4;23.7096;0.512
20171028232655447_HFN-R1_snap.fits;3.57405;26513.7;1.63683;0
20171028232755180_HFN-R1_met.fits;3.67152;26481.4;16.129;0.341333
20171028232825559_HFN-R1_met.fits;3.39296;26488.8;6.80217;0.341333
20171028232827777_HFN-R1_met.fits;3.04931;26491.7;16.5337;0.341333
20171028232842113_HFN-R1_met.fits;2.72564;26528.3;12.4798;0.170667
20171028232846551_HFN-R1_met.fits;3.64906;26504.9;8.82946;0.170667
20171028232755521_HFN-R1_snap.fits;3.45601;26460.9;2.26251;0
20171028232858497_HFN-R1_met.fits;3.27513;26503.4;21.6394;0.682667
20171028232908737_HFN-R1_met.fits;3.4313;26490.2;8.45796;0.512
20171028232914711_HFN-R1_met.fits;3.61281;26516.6;7.48987;3.92533
20171028232855596_HFN-R1_snap.fits;3.62838;26465.3;2.51445;0
20171028233006764_HFN-R1_met.fits;3.23139;26493.2;9.69342;0.170667
20171028233027585_HFN-R1_met.fits;2.77193;26485.8;7.87217;1.87733
20171028233042433_HFN-R1_met.fits;3.61574;26485.8;7.33038;0.170667
20171028232955671_HFN-R1_snap.fits;2.80628;26528.3;3.0228;0
20171028233118103_HFN-R1_met.fits;2.82253;26494.6;6.88611;0.170667
20171028233127831_HFN-R1_met.fits;3.03022;26507.8;12.9821;0.341333
20171028233134828_HFN-R1_met.fits;2.85381;26496.1;7.42456;0.853333
20171028233137559_HFN-R1_met.fits;3.30846;26494.6;39.9262;1.024
20171028233147457_HFN-R1_met.fits;3.45966;26515.1;22.4461;0.512
20171028233055745_HFN-R1_snap.fits;2.79683;26503.4;4.17571;0
20171028233209644_HFN-R1_met.fits;3.38785;26506.3;13.1733;0.341333
20171028233216471_HFN-R1_met.fits;3.50011;26488.8;10.7709;0.170667
20171028233231489_HFN-R1_met.fits;3.33751;26513.7;9.22915;0.170667
20171028233249580_HFN-R1_met.fits;3.27806;26510.7;7.6925;0.170667
20171028233155820_HFN-R1_snap.fits;3.0447;26450.7;3.35812;0
20171028233254700_HFN-R1_met.fits;2.97486;26493.2;6.66017;0.341333
20171028233305111_HFN-R1_met.fits;3.10117;26510.7;10.4171;0.512
20171028233322348_HFN-R1_met.fits;2.97137;26462.4;8.96735;0.170667
20171028233341975_HFN-R1_met.fits;3.16164;26477.1;6.72261;2.048
20171028233255895_HFN-R1_snap.fits;2.91441;26456.5;2.5902;0
20171028233401943_HFN-R1_met.fits;2.97657;26503.4;6.87441;0.341333
20171028233406209_HFN-R1_met.fits;3.27503;26481.4;9.06935;0.170667
20171028233419009_HFN-R1_met.fits;3.37756;26487.3;8.55397;0.170667
20171028233435393_HFN-R1_met.fits;3.16012;26497.6;7.04062;0.341333
20171028233445121_HFN-R1_met.fits;2.93945;26484.4;47.2574;0.512
20171028233355969_HFN-R1_snap.fits;3.52075;26541.5;2.72709;0
20171028233526935_HFN-R1_met.fits;3.35131;26493.2;8.30475;0.170667
20171028233548097_HFN-R1_met.fits;3.14057;26490.2;25.3673;0.512
20171028233551511_HFN-R1_met.fits;3.35687;26503.4;13.4997;0.170667
20171028233456044_HFN-R1_snap.fits;3.4362;26449.2;3.40091;0
20171028233638785_HFN-R1_met.fits;3.34925;26518.1;13.4198;0.170667
20171028233649879_HFN-R1_met.fits;3.01243;26502;7.22761;0.682667
20171028233556119_HFN-R1_snap.fits;3.71673;26485.8;3.37747;0
20171028233657388_HFN-R1_met.fits;3.34627;26513.7;10.9023;1.87733
20171028233705068_HFN-R1_met.fits;3.12658;26504.9;7.54156;0.170667
20171028233707799_HFN-R1_met.fits;3.48137;26494.6;7.53426;0.512
20171028233713772_HFN-R1_met.fits;4.08364;26512.2;8.39531;2.21867
20171028233727767_HFN-R1_met.fits;2.60437;26509.3;5.41366;0.341333
20171028233744492_HFN-R1_met.fits;2.94726;26526.9;10.2288;0.512
20171028233747905_HFN-R1_met.fits;3.37172;26512.2;10.5563;0.341333
20171028233750807_HFN-R1_met.fits;3.0792;26506.3;8.01371;0.170667
20171028233656193_HFN-R1_snap.fits;3.0398;26462.4;2.9513;0
20171028233758145_HFN-R1_met.fits;3.2786;26502;48.1491;0.341333
20171028233810604_HFN-R1_met.fits;3.37082;26500.5;10.7901;0.341333
20171028233830231_HFN-R1_met.fits;3.51935;26493.2;8.44468;0.170667
20171028233835692_HFN-R1_met.fits;2.90527;26493.2;5.86192;0.170667
20171028233756268_HFN-R1_snap.fits;2.56572;26452.1;3.23746;0
20171028233911020_HFN-R1_met.fits;3.63363;26506.3;41.5497;0.341333
20171028233918700_HFN-R1_met.fits;3.3529;26502;7.31986;0.170667
20171028233937644_HFN-R1_met.fits;3.46256;26500.5;16.9922;0.341333
20171028233856343_HFN-R1_snap.fits;3.03743;26456.5;2.69037;0
20171028234010753_HFN-R1_met.fits;2.82053;26493.2;6.27018;0.170667
20171028234037036_HFN-R1_met.fits;2.66892;26491.7;8.01083;0.170667
20171028233956417_HFN-R1_snap.fits;3.27113;26537.1;3.19819;0
20171028234123969_HFN-R1_met.fits;3.10806;26506.3;9.22417;0.341333
20171028234128236_HFN-R1_met.fits;3.1552;26500.5;18.5876;1.536
20171028234056492_HFN-R1_snap.fits;3.03455;26455.1;2.90689;0
20171028234156567_HFN-R1_snap.fits;3.20343;26502;5.54658;0
20171028234256641_HFN-R1_snap.fits;3.51645;26515.1;3.35238;0
20171028234356716_HFN-R1_snap.fits;3.02743;26468.3;2.28436;0
20171028234456791_HFN-R1_snap.fits;2.83803;26543;2.97301;0
20171028234556865_HFN-R1_snap.fits;3.84849;26497.6;3.55596;0
20171028234656940_HFN-R1_snap.fits;3.25205;26493.2;5.41146;0
20171028234757015_HFN-R1_snap.fits;3.86586;26482.9;4.00829;0
20171028234857089_HFN-R1_snap.fits;3.2176;26484.4;3.52558;0
20171028234957164_HFN-R1_snap.fits;2.92587;26506.3;2.35044;0
20171028235057239_HFN-R1_snap.fits;3.80115;26515.1;3.29793;0
20171028235157313_HFN-R1_snap.fits;3.44266;26458;2.81683;0
20171028235257388_HFN-R1_snap.fits;3.43129;26526.9;2.67332;0
20171028235357463_HFN-R1_snap.fits;3.96721;26532.7;2.17295;0
20171028235457537_HFN-R1_snap.fits;4.16658;26532.7;3.75984;0
20171028235557612_HFN-R1_snap.fits;3.08504;26468.3;2.92463;0
20171028235657687_HFN-R1_snap.fits;3.32211;26488.8;3.98136;0
20171028235757761_HFN-R1_snap.fits;3.67182;26450.7;3.89039;0
20171028235857836_HFN-R1_snap.fits;3.72457;26456.5;3.40715;0
20171028235957911_HFN-R1_snap.fits;3.91846;26481.4;3.32308;0
