#timestamp,LO_Frequency,Hit,StdDev 
1509192015.8,286047004.3,N
1509192035.6,286047004.3,N
1509192055.4,286047005.9,N
1509192075.3,286047004.4,N
1509192095.1,286047003.1,N
1509192115.8,286047003.6,N
1509192135.7,286047001.8,N
1509192155.5,286047004.1,N
1509192175.4,286047002.3,N
1509192195.2,286047002.5,N
1509192215.0,286047002.6,N
1509192215.9,286047002.6,N
1509192235.8,286047002.1,N
1509192255.6,286047002.2,N
1509192275.5,286047002.2,N
1509192295.3,286047002.3,N
1509192315.1,286046999.8,N
1509192335.9,286046999.9,N
1509192355.7,286047002.6,N
1509192375.5,286047002.2,N
1509192395.4,286047002.0,N
1509192415.2,286047002.5,N
1509192435.1,286047003.6,N
1509192436.0,286047003.6,N
1509192455.8,286047001.5,N
1509192475.6,286046999.9,N
1509192495.5,286046999.7,N
1509192515.3,286047000.5,N
1509192535.2,286047000.5,N
1509192555.9,286047002.3,N
1509192575.7,286047003.9,N
1509192595.6,286047004.0,N
1509192615.4,286047003.4,N
1509192635.2,286047001.3,N
1509192655.1,286047004.4,Y
1509192656.0,286682709.9,P
1509192675.8,286047001.1,N
1509192695.7,286047000.3,N
1509192715.5,286047000.4,N
1509192735.3,286047000.0,N
1509192755.2,286046998.6,N
1509192775.0,286046996.9,N
1509192775.9,286046996.9,N
1509192795.8,286046998.2,N
1509192815.6,286046998.7,N
1509192835.4,286047001.1,N
1509192855.3,286047000.7,N
1509192875.1,286046999.9,N
1509192895.9,286046999.9,N
1509192915.7,286047002.3,N
1509192935.5,286047001.8,N
1509192955.4,286047004.0,N
1509192975.2,286047003.8,N
1509192995.0,286047001.4,N
1509192995.9,286047001.4,N
1509193015.8,286047001.8,N
1509193035.6,286047002.2,N
1509193055.5,286047001.0,N
1509193075.3,286046996.8,N
1509193095.1,286046996.7,N
1509193115.9,286046998.8,N
1509193135.7,286046997.0,N
1509193155.5,286046995.0,N
1509193175.4,286046995.7,N
1509193195.2,286046995.3,N
1509193215.1,286046994.2,N
1509193216.0,286046994.2,N
1509193235.8,286046994.5,N
1509193255.6,286046994.7,N
1509193275.5,286046992.7,N
1509193295.3,286046993.2,N
1509193315.2,286046992.3,N
1509193335.9,286046994.1,N
1509193355.7,286046993.4,N
1509193375.6,286046994.5,N
1509193395.4,286046994.1,N
1509193415.2,286046996.4,N
1509193465.1,286046997.9,E
1509193475.0,286046999.4,N
1509193475.9,286046999.4,P
1509193495.8,286046998.9,P
1509193515.6,286047000.8,Y
1509193535.5,286047000.5,P
1509193555.3,286047002.7,P
1509193575.1,286047001.6,N
1509193595.9,286047002.1,N
1509193615.7,286047001.1,N
1509193635.6,286047002.8,N
1509193655.4,286047002.5,N
1509193675.2,286047002.4,N
1509193695.1,286047000.1,N
1509193696.0,286047000.1,N
1509193715.8,286047002.8,N
1509193735.6,286047001.7,N
1509193755.5,286047004.2,Y
1509193775.3,286047002.7,P
1509193795.2,286047002.4,P
1509193815.0,286046999.9,N
1509193815.9,286046999.9,N
1509193835.7,286047001.1,N
1509193855.6,286046999.4,N
1509193875.4,286046998.6,N
1509193895.3,286047000.7,N
1509193915.1,286047000.3,N
1509193935.8,286047002.8,N
1509193955.7,286046999.9,N
1509193975.5,286047001.2,N
1509193995.4,286046998.2,N
1509194015.2,286047001.0,N
1509194035.0,286046996.6,N
1509194035.9,286046996.6,N
1509194055.8,286046997.3,N
1509194075.6,286046996.5,N
1509194095.4,286046998.4,N
1509194115.3,286046998.2,N
1509194135.1,286047000.8,N
1509194155.9,286047000.7,N
1509194175.7,286047001.1,N
1509194195.5,286047000.8,N
1509194215.4,286047001.1,N
1509194235.2,286047000.4,N
1509194255.1,286046998.5,N
1509194256.0,286046998.5,N
1509194275.8,286046999.3,N
1509194295.6,286047001.2,N
1509194315.5,286046998.1,N
1509194335.3,286047002.1,N
1509194355.1,286047002.6,N
1509194375.9,286046999.7,N
1509194395.7,286046999.7,N
1509194415.6,286047000.3,N
1509194435.4,286047001.1,N
1509194455.2,286046998.4,N
1509194475.1,286047000.2,N
1509194476.0,286047000.2,N
1509194495.8,286047002.1,N
1509194515.7,286047000.7,N
1509194535.5,286046997.3,N
1509194555.3,286046997.1,N
1509194575.2,286046998.4,N
1509194595.0,286046998.4,N
1509194595.9,286046998.4,N
1509194615.8,286047000.1,N
1509194635.6,286047002.0,N
1509194655.4,286047004.4,N
1509194675.3,286682707.3,Y
1509194695.1,286047003.4,P
1509194715.8,286047003.7,N
1509194735.7,286047001.7,N
1509194755.5,286047001.3,N
1509194775.4,286047003.5,N
1509194795.2,286047004.1,Y
1509194815.0,286047002.6,P
1509194815.9,286047002.6,P
1509194835.8,286047002.8,P
1509194855.6,286047000.4,N
1509194875.5,286047000.4,N
1509194895.3,286047001.8,N
1509194915.1,286047001.6,N
1509194965.9,286047001.2,E
1509194975.8,286046998.5,N
1509194995.7,286046999.5,P
1509195015.5,286046998.7,N
1509195035.4,286046998.3,Y
1509195055.2,286047000.6,P
1509195075.0,286046999.7,N
1509195075.9,286046999.7,N
1509195095.8,286047002.3,Y
1509195115.6,286047002.0,P
1509195135.4,286047002.1,N
1509195155.3,286047002.0,N
1509195175.1,286047001.7,N
1509195195.9,286047004.2,Y
1509195215.7,286047000.5,P
1509195235.5,286047000.2,N
1509195255.4,286047000.2,N
1509195275.2,286047002.4,Y
1509195295.1,286047001.2,P
1509195296.0,286047001.2,P
1509195315.8,286046998.7,P
1509195335.6,286047001.2,N
1509195355.5,286046998.5,N
1509195375.3,286046998.7,N
1509195395.2,286047000.5,N
1509195415.9,286047000.7,N
1509195435.7,286046998.9,N
1509195455.6,286046999.0,N
1509195475.4,286047000.5,N
1509195495.2,286047001.1,N
1509195515.1,286046998.5,N
1509195516.0,286046998.5,N
1509195535.8,286047000.5,N
1509195555.7,286046998.7,N
1509195575.5,286046996.6,Y
1509195595.3,286046999.3,P
