# file name; noise; peak f.; mag.; duration
20171028114133356_HFN-R1_met.fits;4.15936;26496.1;47.193;1.87733
20171028114148375_HFN-R1_met.fits;3.78572;26504.9;55.1805;0.512
20171028114207489_HFN-R1_met.fits;3.69249;26500.5;15.2978;0.341333
20171028114215852_HFN-R1_met.fits;3.26794;26493.2;12.4952;0.170667
20171028114258007_HFN-R1_met.fits;3.42791;26504.9;12.5534;3.75467
20171028114305175_HFN-R1_met.fits;4.19081;26503.4;13.8983;0.170667
20171028114313708_HFN-R1_met.fits;3.49655;26513.7;7.04497;0.170667
20171028114324289_HFN-R1_met.fits;3.35073;26506.3;9.28461;1.19467
20171028114331116_HFN-R1_met.fits;3.89423;26545.9;11.4964;0.853333
20171028114340844_HFN-R1_met.fits;4.1199;26494.6;9.37334;0.170667
20171028114438700_HFN-R1_met.fits;3.50924;26507.8;7.84969;0.170667
20171028114452695_HFN-R1_met.fits;3.3944;26502;21.5245;0.341333
20171028114502081_HFN-R1_met.fits;3.32585;26503.4;6.65616;0.170667
20171028114516247_HFN-R1_met.fits;2.95411;26497.6;6.3824;0.170667
20171028114534337_HFN-R1_met.fits;3.86038;26516.6;19.4262;0.170667
20171028114538604_HFN-R1_met.fits;3.69163;26494.6;9.83267;0.170667
20171028114545943_HFN-R1_met.fits;3.23547;26504.9;7.38649;0.170667
20171028114613079_HFN-R1_met.fits;3.66847;26531.2;88.2918;0.512
20171028114615468_HFN-R1_met.fits;3.49963;26504.9;7.48166;0.170667
20171028114624684_HFN-R1_met.fits;3.50707;26490.2;7.07746;0.341333
20171028114634071_HFN-R1_met.fits;3.31801;26512.2;11.6695;0.341333
20171028114656940_HFN-R1_met.fits;3.64603;26504.9;32.9085;1.36533
20171028114702231_HFN-R1_met.fits;3.95746;26496.1;13.9124;0.341333
20171028114705644_HFN-R1_met.fits;3.59528;26490.2;11.4745;0.170667
20171028114713153_HFN-R1_met.fits;3.62513;26504.9;9.65637;0.170667
20171028114717420_HFN-R1_met.fits;4.36641;26497.6;15.5308;0.341333
20171028114729708_HFN-R1_met.fits;3.77191;26499;8.00993;0.170667
20171028114740972_HFN-R1_met.fits;3.29929;26502;22.281;0.341333
20171028114807425_HFN-R1_met.fits;3.56439;26529.8;13.3434;0.341333
20171028114819372_HFN-R1_met.fits;4.29455;26503.4;9.13457;0.170667
20171028114833537_HFN-R1_met.fits;3.97677;26509.3;9.19121;0.853333
20171028114847532_HFN-R1_met.fits;3.75748;26496.1;14.0427;0.341333
20171028114852652_HFN-R1_met.fits;3.36601;26499;7.05097;0.170667
20171028114903063_HFN-R1_met.fits;3.24814;26493.2;11.1626;0.170667
20171028114929857_HFN-R1_met.fits;3.62718;26493.2;8.54858;0.341333
20171028115006209_HFN-R1_met.fits;3.62336;26503.4;10.9928;0.682667
20171028115008940_HFN-R1_met.fits;3.50469;26512.2;8.65818;0.170667
20171028115011159_HFN-R1_met.fits;4.03489;26504.9;12.9964;0.341333
20171028115038977_HFN-R1_met.fits;4.07613;26510.7;21.6236;0.341333
20171028115102188_HFN-R1_met.fits;3.51635;26455.1;8.38476;0.170667
20171028115114817_HFN-R1_met.fits;3.3955;26518.1;13.0563;0.170667
20171028115118572_HFN-R1_met.fits;2.90787;26496.1;13.627;0.341333
20171028115121473_HFN-R1_met.fits;3.54435;26504.9;9.38176;0.341333
20171028115125911_HFN-R1_met.fits;3.32607;26497.6;8.44961;0.170667
20171028115130519_HFN-R1_met.fits;3.58965;26474.1;12.2472;2.048
20171028115137345_HFN-R1_met.fits;3.69155;26494.6;15.8575;0.170667
20171028115142295_HFN-R1_met.fits;3.61572;26496.1;7.68003;0.341333
20171028115145196_HFN-R1_met.fits;3.55246;26491.7;7.58324;0.170667
20171028115211820_HFN-R1_met.fits;3.86191;26502;7.81417;2.21867
20171028115220695_HFN-R1_met.fits;3.76514;26497.6;7.73082;0.341333
20171028115233665_HFN-R1_met.fits;3.06214;26502;8.21872;0.170667
20171028115301143_HFN-R1_met.fits;3.19894;26506.3;7.53744;0.170667
20171028115323159_HFN-R1_met.fits;4.12206;26500.5;10.742;0.170667
20171028115326913_HFN-R1_met.fits;3.32988;26497.6;8.95503;0.170667
20171028115351660_HFN-R1_met.fits;3.67452;26493.2;19.6138;0.170667
20171028115401047_HFN-R1_met.fits;3.34156;26506.3;11.1186;0.170667
20171028115449516_HFN-R1_met.fits;3.48218;26497.6;14.8906;0.341333
20171028115452759_HFN-R1_met.fits;3.4642;26506.3;9.79732;0.170667
20171028115454807_HFN-R1_met.fits;3.81924;26507.8;26.8535;0.682667
20171028115520919_HFN-R1_met.fits;3.52625;26500.5;8.72477;0.170667
20171028115527745_HFN-R1_met.fits;3.53323;26502;17.2281;0.682667
20171028115543447_HFN-R1_met.fits;3.73682;26453.6;8.66992;0.341333
20171028115545836_HFN-R1_met.fits;3.5542;26500.5;16.8812;1.70667
20171028115614337_HFN-R1_met.fits;3.46421;26497.6;9.05122;0.170667
20171028115618433_HFN-R1_met.fits;3.85982;26513.7;9.02938;0.170667
20171028115636183_HFN-R1_met.fits;4.1642;26497.6;16.4728;0.341333
20171028115651543_HFN-R1_met.fits;3.54261;26497.6;8.16689;0.170667
20171028115715095_HFN-R1_met.fits;4.97506;26456.5;10.5858;0.170667
20171028115719361_HFN-R1_met.fits;3.93474;26513.7;9.03918;0.341333
20171028115721580_HFN-R1_met.fits;4.3597;26507.8;8.93537;0.170667
20171028115726359_HFN-R1_met.fits;3.81834;26482.9;12.3735;1.70667
20171028115841964_HFN-R1_met.fits;3.35262;26493.2;8.07946;0.170667
20171028115854081_HFN-R1_met.fits;4.55015;26496.1;11.5446;0.170667
20171028115856983_HFN-R1_met.fits;3.80746;26500.5;18.2455;0.170667
20171028115859713_HFN-R1_met.fits;3.5231;26500.5;9.23384;0.170667
20171028115903639_HFN-R1_met.fits;3.4502;26502;14.9482;0.170667
20171028115914220_HFN-R1_met.fits;3.96714;26499;13.4423;0.341333
20171028115935212_HFN-R1_met.fits;3.36228;26499;8.2885;0.341333
20171028115955180_HFN-R1_met.fits;3.5438;26503.4;36.9762;0.341333
20171028120003543_HFN-R1_met.fits;3.23999;26493.2;8.11478;0.512
20171028120021292_HFN-R1_met.fits;3.32344;26506.3;17.593;0.170667
20171028120036140_HFN-R1_met.fits;3.67323;26496.1;7.36204;0.170667
20171028120042625_HFN-R1_met.fits;3.20916;26502;39.5374;0.341333
20171028120004225_HFN-R1_snap.fits;3.71958;26525.4;3.70334;0
20171028120106860_HFN-R1_met.fits;3.32256;26509.3;7.40978;0.170667
20171028120158231_HFN-R1_met.fits;3.87157;26502;8.69495;0.341333
20171028120104300_HFN-R1_snap.fits;3.9926;26477.1;2.87464;0
20171028120223489_HFN-R1_met.fits;3.40353;26519.5;7.29383;0.170667
20171028120204375_HFN-R1_snap.fits;3.70686;26491.7;2.4887;0
20171028120303255_HFN-R1_met.fits;3.12333;26529.8;13.4262;0.170667
20171028120310252_HFN-R1_met.fits;3.16782;26481.4;9.4594;0.170667
20171028120312983_HFN-R1_met.fits;3.11519;26504.9;21.13;0.341333
20171028120316055_HFN-R1_met.fits;3.76993;26499;10.262;0.170667
20171028120326465_HFN-R1_met.fits;3.75175;26507.8;11.3314;1.70667
20171028120349164_HFN-R1_met.fits;3.7348;26502;9.84386;0.170667
20171028120304449_HFN-R1_snap.fits;4.30794;26484.4;3.67135;0
20171028120443095_HFN-R1_met.fits;3.62267;26496.1;25.856;0.512
20171028120447020_HFN-R1_met.fits;3.28663;26477.1;16.3427;0.341333
20171028120404524_HFN-R1_snap.fits;3.64258;26497.6;2.37389;0
20171028120502551_HFN-R1_met.fits;3.39367;26506.3;25.268;0.512
20171028120551873_HFN-R1_met.fits;3.97458;26502;8.50152;0.170667
20171028120600407_HFN-R1_met.fits;3.61429;26497.6;18.7709;0.341333
20171028120504599_HFN-R1_snap.fits;3.73436;26518.1;3.45405;0
20171028120602967_HFN-R1_met.fits;3.30243;26541.5;8.54538;0.170667
20171028120609793_HFN-R1_met.fits;4.21982;26509.3;22.558;0.341333
20171028120614572_HFN-R1_met.fits;3.83746;26502;12.6988;0.341333
20171028120633175_HFN-R1_met.fits;3.24379;26516.6;11.9808;0.170667
20171028120652631_HFN-R1_met.fits;3.2203;26503.4;17.0868;0.341333
20171028120604673_HFN-R1_snap.fits;3.72496;26491.7;2.97566;0
20171028120727788_HFN-R1_met.fits;3.61776;26496.1;9.74537;0.170667
20171028120730177_HFN-R1_met.fits;3.33088;26494.6;10.5863;0.170667
20171028120742636_HFN-R1_met.fits;3.747;26502;19.3512;0.341333
20171028120757313_HFN-R1_met.fits;3.40889;26506.3;10.9351;0.170667
20171028120704748_HFN-R1_snap.fits;3.14807;26538.6;3.0087;0
20171028120807212_HFN-R1_met.fits;3.57802;26502;23.5837;1.70667
20171028120815233_HFN-R1_met.fits;3.55788;26513.7;7.79052;2.73067
20171028120827009_HFN-R1_met.fits;3.62182;26481.4;10.5722;0.341333
20171028120830764_HFN-R1_met.fits;4.00103;26496.1;9.49256;0.682667
20171028120843905_HFN-R1_met.fits;3.08642;26491.7;14.5311;0.170667
20171028120804823_HFN-R1_snap.fits;3.77279;26503.4;2.49874;0
20171028120918209_HFN-R1_met.fits;4.31751;26525.4;11.0081;0.170667
20171028120925548_HFN-R1_met.fits;4.37051;26488.8;15.2848;0.341333
20171028120931692_HFN-R1_met.fits;3.73861;26463.9;14.8356;0.170667
20171028120952855_HFN-R1_met.fits;3.34258;26497.6;7.59568;2.048
20171028120959681_HFN-R1_met.fits;3.5768;26482.9;8.33254;0.170667
20171028120904897_HFN-R1_snap.fits;3.79148;26468.3;3.20811;0
20171028121018796_HFN-R1_met.fits;3.4649;26538.6;7.73705;0.170667
20171028121035009_HFN-R1_met.fits;3.61726;26493.2;57.5297;0.341333
20171028121044567_HFN-R1_met.fits;3.34312;26500.5;10.3309;0.170667
20171028121004972_HFN-R1_snap.fits;4.8041;26481.4;4.35318;0
20171028121109484_HFN-R1_met.fits;3.85713;26500.5;55.9458;0.341333
20171028121137644_HFN-R1_met.fits;3.61864;26497.6;7.5896;0.170667
20171028121142593_HFN-R1_met.fits;3.11315;26497.6;10.0292;0.341333
20171028121105047_HFN-R1_snap.fits;3.06119;26485.8;2.82915;0
20171028121210241_HFN-R1_met.fits;3.6045;26504.9;18.02;0.170667
20171028121221335_HFN-R1_met.fits;3.99122;26497.6;33.2035;1.024
20171028121229356_HFN-R1_met.fits;3.65426;26521;12.2279;0.512
20171028121236353_HFN-R1_met.fits;3.17356;26449.2;17.3227;0.170667
20171028121241473_HFN-R1_met.fits;3.12857;26499;11.1568;0.170667
20171028121243692_HFN-R1_met.fits;3.84823;26499;11.6506;0.512
20171028121247447_HFN-R1_met.fits;3.036;26496.1;8.85735;0.170667
20171028121250007_HFN-R1_met.fits;3.55769;26504.9;24.4818;0.341333
20171028121258199_HFN-R1_met.fits;3.72062;26500.5;7.79;0.170667
20171028121205121_HFN-R1_snap.fits;3.83344;26544.4;3.52944;0
20171028121305708_HFN-R1_met.fits;3.03128;26502;7.57426;0.170667
20171028121322775_HFN-R1_met.fits;3.85782;26493.2;16.6964;0.341333
20171028121330796_HFN-R1_met.fits;3.56538;26494.6;7.33174;0.170667
20171028121333697_HFN-R1_met.fits;3.6234;26507.8;25.3201;0.341333
20171028121342743_HFN-R1_met.fits;3.6198;26512.2;8.29583;0.170667
20171028121345644_HFN-R1_met.fits;3.89155;26504.9;12.0133;0.512
20171028121350423_HFN-R1_met.fits;3.63694;26534.2;8.99133;0.170667
20171028121305196_HFN-R1_snap.fits;3.36453;26512.2;3.58597;0
20171028121407660_HFN-R1_met.fits;3.6841;26494.6;11.4314;0.170667
20171028121438380_HFN-R1_met.fits;3.72559;26504.9;7.82837;2.56
20171028121405271_HFN-R1_snap.fits;3.56652;26518.1;3.38029;0
20171028121510124_HFN-R1_met.fits;3.25141;26515.1;8.42302;0.170667
20171028121515244_HFN-R1_met.fits;3.25508;26502;9.29365;0.170667
20171028121549036_HFN-R1_met.fits;3.85772;26507.8;12.1564;1.536
20171028121505345_HFN-R1_snap.fits;3.69022;26516.6;2.87386;0
20171028121615148_HFN-R1_met.fits;3.57945;26499;11.7337;0.170667
20171028121633239_HFN-R1_met.fits;3.50026;26452.1;12.593;0.170667
20171028121647916_HFN-R1_met.fits;3.50048;26497.6;21.6374;0.341333
20171028121654060_HFN-R1_met.fits;3.75077;26496.1;28.9932;0.341333
20171028121605420_HFN-R1_snap.fits;3.89961;26507.8;3.23568;0
20171028121708567_HFN-R1_met.fits;3.65293;26449.2;7.43077;0.170667
20171028121712321_HFN-R1_met.fits;3.96214;26509.3;9.45538;0.341333
20171028121733313_HFN-R1_met.fits;3.61945;26496.1;8.32062;2.048
20171028121748332_HFN-R1_met.fits;3.35307;26488.8;11.5167;0.341333
20171028121754135_HFN-R1_met.fits;3.26037;26510.7;8.68529;1.70667
20171028121705495_HFN-R1_snap.fits;3.2785;26487.3;3.58241;0
20171028121808983_HFN-R1_met.fits;4.25707;26504.9;16.2434;1.536
20171028121812908_HFN-R1_met.fits;3.02496;26497.6;6.21585;2.38933
20171028121835095_HFN-R1_met.fits;3.79249;26507.8;43.1596;0.341333
20171028121840385_HFN-R1_met.fits;3.01617;26500.5;7.07966;0.170667
20171028121805569_HFN-R1_snap.fits;3.32671;26471.2;4.64215;0
20171028121926295_HFN-R1_met.fits;3.55962;26493.2;12.3119;1.36533
20171028121945921_HFN-R1_met.fits;3.84507;26515.1;56.3524;0.341333
20171028121950359_HFN-R1_met.fits;3.89089;26468.3;14.1692;0.512
20171028121905644_HFN-R1_snap.fits;4.00659;26493.2;3.40954;0
20171028122024321_HFN-R1_met.fits;3.89746;26494.6;24.2674;0.341333
20171028122039511_HFN-R1_met.fits;2.89179;26503.4;18.7129;0.512
20171028122057943_HFN-R1_met.fits;3.84457;26465.3;19.2617;0.170667
20171028122005719_HFN-R1_snap.fits;3.41576;26463.9;3.35748;0
20171028122110913_HFN-R1_met.fits;3.74077;26494.6;8.12178;0.170667
20171028122117399_HFN-R1_met.fits;3.12055;26522.5;13.3667;0.170667
20171028122134295_HFN-R1_met.fits;4.06185;26463.9;8.42758;0.170667
20171028122146071_HFN-R1_met.fits;3.38257;26493.2;7.50461;0.170667
20171028122105793_HFN-R1_snap.fits;3.5942;26528.3;3.10008;0
20171028122216620_HFN-R1_met.fits;3.61399;26456.5;33.5815;2.21867
20171028122224812_HFN-R1_met.fits;3.40471;26497.6;109.908;0.512
20171028122228908_HFN-R1_met.fits;3.65595;26503.4;43.9344;0.341333
20171028122254167_HFN-R1_met.fits;4.26753;26499;9.5813;0.170667
20171028122300652_HFN-R1_met.fits;3.10928;26502;8.00189;0.170667
20171028122205868_HFN-R1_snap.fits;3.28707;26503.4;3.06415;0
20171028122305772_HFN-R1_met.fits;4.40164;26493.2;15.7048;0.170667
20171028122316524_HFN-R1_met.fits;2.82498;26510.7;6.35664;0.853333
20171028122322668_HFN-R1_met.fits;3.96921;26502;17.668;0.341333
20171028122339052_HFN-R1_met.fits;3.67051;26500.5;10.6026;0.341333
20171028122342807_HFN-R1_met.fits;3.55295;26496.1;10.5006;0.341333
20171028122355436_HFN-R1_met.fits;2.98686;26507.8;7.03704;0.170667
20171028122358679_HFN-R1_met.fits;3.45192;26500.5;14.3735;0.341333
20171028122305943_HFN-R1_snap.fits;3.53784;26488.8;2.94559;0
20171028122408748_HFN-R1_met.fits;3.76838;26500.5;18.6472;0.512
20171028122411820_HFN-R1_met.fits;3.85446;26512.2;20.5959;0.512
20171028122406017_HFN-R1_snap.fits;4.23954;26538.6;3.33401;0
20171028122504556_HFN-R1_met.fits;4.14728;26494.6;8.36394;0.341333
20171028122507628_HFN-R1_met.fits;3.21208;26502;14.376;0.170667
20171028122512065_HFN-R1_met.fits;3.72796;26500.5;9.3016;0.341333
20171028122522988_HFN-R1_met.fits;3.44236;26494.6;17.1623;0.170667
20171028122541420_HFN-R1_met.fits;3.85527;26503.4;11.9185;0.170667
20171028122600876_HFN-R1_met.fits;3.86407;26494.6;11.0729;2.21867
20171028122506092_HFN-R1_snap.fits;3.79188;26482.9;3.42357;0
20171028122627671_HFN-R1_met.fits;3.26865;26503.4;6.90924;2.38933
20171028122606167_HFN-R1_snap.fits;3.73135;26487.3;3.84097;0
20171028122708631_HFN-R1_met.fits;3.04712;26500.5;21.7312;1.19467
20171028122718529_HFN-R1_met.fits;4.07202;26507.8;118.323;0.512
20171028122727745_HFN-R1_met.fits;4.55421;26474.1;10.4959;0.341333
20171028122733548_HFN-R1_met.fits;3.66649;26510.7;13.6019;0.341333
20171028122740375_HFN-R1_met.fits;3.83244;26496.1;12.7443;0.170667
20171028122743105_HFN-R1_met.fits;3.59944;26500.5;8.25066;0.170667
20171028122706241_HFN-R1_snap.fits;3.99511;26512.2;4.06249;0
20171028122805804_HFN-R1_met.fits;4.04603;26513.7;9.18257;0.170667
20171028122823895_HFN-R1_met.fits;4.43514;26494.6;12.1268;0.341333
20171028122848641_HFN-R1_met.fits;4.23495;26499;28.6502;0.341333
20171028122850860_HFN-R1_met.fits;2.66283;26496.1;81.2055;0.512
20171028122857687_HFN-R1_met.fits;3.19911;26503.4;9.42041;0.341333
20171028122806316_HFN-R1_snap.fits;3.38574;26545.9;3.14703;0
20171028122909121_HFN-R1_met.fits;3.57111;26491.7;8.8589;0.170667
20171028122922263_HFN-R1_met.fits;3.23849;26503.4;11.4597;0.341333
20171028122925676_HFN-R1_met.fits;3.38435;26507.8;13.7356;0.170667
20171028122931479_HFN-R1_met.fits;3.63856;26510.7;69.1908;2.38933
20171028122906391_HFN-R1_snap.fits;3.95665;26545.9;2.66375;0
20171028123022167_HFN-R1_met.fits;3.14716;26503.4;7.34842;0.170667
20171028123038551_HFN-R1_met.fits;3.36071;26507.8;7.61377;0.170667
20171028123055788_HFN-R1_met.fits;3.47964;26506.3;10.1935;0.341333
20171028123006465_HFN-R1_snap.fits;3.43618;26519.5;3.59164;0
20171028123112343_HFN-R1_met.fits;3.74192;26518.1;10.699;0.170667
20171028123118316_HFN-R1_met.fits;3.36556;26499;14.543;0.170667
20171028123121900_HFN-R1_met.fits;3.24278;26504.9;7.65734;0.170667
20171028123138455_HFN-R1_met.fits;3.29082;26499;9.60931;0.341333
20171028123156887_HFN-R1_met.fits;3.31943;26510.7;14.0746;0.853333
20171028123106540_HFN-R1_snap.fits;4.08374;26512.2;3.98771;0
20171028123230679_HFN-R1_met.fits;3.02257;26494.6;46.0521;0.682667
20171028123233751_HFN-R1_met.fits;3.91431;26469.7;11.5852;1.36533
20171028123255255_HFN-R1_met.fits;3.40401;26477.1;171.243;1.87733
20171028123301228_HFN-R1_met.fits;3.64141;26503.4;8.82539;0.170667
20171028123206615_HFN-R1_snap.fits;4.23901;26521;3.76167;0
20171028123304641_HFN-R1_met.fits;3.87966;26504.9;9.55827;0.341333
20171028123331436_HFN-R1_met.fits;3.54116;26504.9;14.235;0.170667
20171028123340481_HFN-R1_met.fits;3.89867;26494.6;55.5046;0.853333
20171028123344919_HFN-R1_met.fits;3.01411;26475.6;15.1764;1.70667
20171028123356353_HFN-R1_met.fits;3.95011;26502;44.4204;0.341333
20171028123359937_HFN-R1_met.fits;3.70476;26466.8;8.40563;0.170667
20171028123306689_HFN-R1_snap.fits;3.0651;26452.1;3.40445;0
20171028123417004_HFN-R1_met.fits;3.26796;26509.3;7.07004;0.170667
20171028123423660_HFN-R1_met.fits;3.66221;26496.1;16.6052;0.512
20171028123433217_HFN-R1_met.fits;3.43073;26499;10.5621;0.170667
20171028123453697_HFN-R1_met.fits;3.52314;26496.1;19.7526;0.853333
20171028123406764_HFN-R1_snap.fits;3.22187;26480;3.88175;0
20171028123505303_HFN-R1_met.fits;3.74011;26500.5;40.1189;0.341333
20171028123519809_HFN-R1_met.fits;3.33328;26496.1;7.83086;0.341333
20171028123522028_HFN-R1_met.fits;3.83195;26510.7;12.0218;0.341333
20171028123524929_HFN-R1_met.fits;3.69385;26503.4;13.2825;0.170667
20171028123544044_HFN-R1_met.fits;3.49543;26504.9;7.6272;0.170667
20171028123506839_HFN-R1_snap.fits;4.60523;26494.6;2.90075;0
20171028123605719_HFN-R1_met.fits;3.55582;26497.6;8.76512;0.170667
20171028123623809_HFN-R1_met.fits;3.65002;26488.8;19.4158;0.341333
20171028123640876_HFN-R1_met.fits;4.06305;26487.3;16.0199;0.170667
20171028123606913_HFN-R1_snap.fits;3.22538;26462.4;2.30879;0
20171028123703745_HFN-R1_met.fits;3.69921;26474.1;9.34492;2.21867
20171028123725591_HFN-R1_met.fits;3.57051;26513.7;12.3479;1.19467
20171028123739415_HFN-R1_met.fits;3.89206;26488.8;8.49163;0.341333
20171028123754092_HFN-R1_met.fits;2.88636;26497.6;6.30533;0.682667
20171028123757676_HFN-R1_met.fits;3.90004;26491.7;53.2577;0.512
20171028123706988_HFN-R1_snap.fits;4.00342;26538.6;2.80041;0
20171028123842220_HFN-R1_met.fits;3.2569;26496.1;13.6862;0.341333
20171028123858263_HFN-R1_met.fits;4.1838;26499;12.7579;0.170667
20171028123807063_HFN-R1_snap.fits;3.65154;26471.2;2.82424;0
20171028123928471_HFN-R1_met.fits;3.45916;26488.8;7.29745;1.19467
20171028123940417_HFN-R1_met.fits;4.05473;26513.7;8.69176;0.170667
20171028123952023_HFN-R1_met.fits;4.40777;26496.1;14.5919;0.170667
20171028123907137_HFN-R1_snap.fits;3.52483;26493.2;3.89636;0
20171028124031617_HFN-R1_met.fits;3.67657;26499;13.8848;0.170667
20171028124038615_HFN-R1_met.fits;3.66035;26500.5;19.8957;0.341333
20171028124046636_HFN-R1_met.fits;3.28583;26500.5;23.9231;0.341333
20171028124050049_HFN-R1_met.fits;3.29559;26512.2;7.76355;0.341333
20171028124007212_HFN-R1_snap.fits;3.43692;26506.3;4.20088;0
20171028124107287_HFN-R1_snap.fits;3.48458;26518.1;3.83226;0
20171028124207361_HFN-R1_snap.fits;3.49278;26490.2;2.81012;0
20171028124307436_HFN-R1_snap.fits;3.84725;26521;2.68985;0
20171028124407511_HFN-R1_snap.fits;3.10308;26462.4;3.61854;0
20171028124507585_HFN-R1_snap.fits;3.94099;26503.4;9.77697;0
20171028124607660_HFN-R1_snap.fits;3.52133;26504.9;2.76838;0
20171028124707735_HFN-R1_snap.fits;4.00721;26481.4;3.06315;0
20171028124807809_HFN-R1_snap.fits;3.7535;26481.4;3.28821;0
20171028124907884_HFN-R1_snap.fits;3.51845;26493.2;3.34823;0
20171028125007959_HFN-R1_snap.fits;3.34066;26512.2;3.20802;0
20171028125108033_HFN-R1_snap.fits;4.16387;26538.6;3.07824;0
20171028125208108_HFN-R1_snap.fits;4.17016;26535.6;3.07356;0
20171028125308183_HFN-R1_snap.fits;3.24358;26493.2;2.57947;0
20171028125408257_HFN-R1_snap.fits;3.46677;26532.7;3.95664;0
20171028125508332_HFN-R1_snap.fits;3.69264;26503.4;2.73624;0
20171028125608407_HFN-R1_snap.fits;3.77805;26466.8;3.25642;0
20171028125708481_HFN-R1_snap.fits;4.14201;26466.8;3.09869;0
20171028125808556_HFN-R1_snap.fits;3.81032;26497.6;3.13819;0
20171028125908631_HFN-R1_snap.fits;3.50969;26453.6;2.70202;0
