# file name; noise; peak f.; mag.; duration
20171028184151916_HFN-R1_met.fits;3.36632;26497.6;8.28843;0.170667
20171028184306327_HFN-R1_met.fits;3.55295;26475.6;7.124;0.170667
20171028184318103_HFN-R1_met.fits;3.31927;26515.1;6.70036;0.170667
20171028184346263_HFN-R1_met.fits;3.2132;26478.5;10.7064;0.512
20171028184349335_HFN-R1_met.fits;3.99508;26503.4;9.01169;0.341333
20171028184409815_HFN-R1_met.fits;3.78572;26526.9;22.1643;0.341333
20171028184449068_HFN-R1_met.fits;3.5988;26481.4;9.32097;0.170667
20171028184501015_HFN-R1_met.fits;3.32445;26485.8;8.23208;0.170667
20171028184521153_HFN-R1_met.fits;3.69274;26518.1;12.3723;2.048
20171028184557847_HFN-R1_met.fits;3.67613;26497.6;8.96694;0.170667
20171028184609452_HFN-R1_met.fits;3.99039;26494.6;8.79499;0.341333
20171028184623105_HFN-R1_met.fits;3.63554;26497.6;7.41805;0.341333
20171028184634540_HFN-R1_met.fits;4.18036;26494.6;13.4466;0.341333
20171028184653655_HFN-R1_met.fits;3.50896;26506.3;41.258;0.512
20171028184724545_HFN-R1_met.fits;3.67442;26507.8;14.8654;0.341333
20171028184733761_HFN-R1_met.fits;3.36971;26521;7.04807;0.341333
20171028184757825_HFN-R1_met.fits;3.41632;26499;7.42667;0.341333
20171028184804481_HFN-R1_met.fits;3.54557;26509.3;16.8567;0.170667
20171028184817452_HFN-R1_met.fits;3.78837;26493.2;21.5257;0.341333
20171028184820183_HFN-R1_met.fits;4.13012;26496.1;46.2687;0.512
20171028184825303_HFN-R1_met.fits;3.36737;26497.6;9.53218;0.170667
20171028184843905_HFN-R1_met.fits;3.48564;26497.6;10.1627;0.170667
20171028184901825_HFN-R1_met.fits;3.72275;26519.5;7.57603;0.170667
20171028184908140_HFN-R1_met.fits;3.98108;26493.2;12.1714;0.170667
20171028184939543_HFN-R1_met.fits;3.10055;26490.2;26.3002;1.024
20171028185131159_HFN-R1_met.fits;4.31811;26506.3;11.5398;0.170667
20171028185133548_HFN-R1_met.fits;3.57102;26540;8.4482;0.170667
20171028185254103_HFN-R1_met.fits;3.37493;26502;9.10324;0.170667
20171028185333185_HFN-R1_met.fits;3.88121;26499;19.8898;0.512
20171028185348375_HFN-R1_met.fits;3.3609;26480;9.45105;0.170667
20171028185431212_HFN-R1_met.fits;3.66799;26502;11.7288;0.170667
20171028185441623_HFN-R1_met.fits;3.21769;26496.1;8.34689;0.170667
20171028185518487_HFN-R1_met.fits;3.29632;26502;7.05371;0.170667
20171028185537943_HFN-R1_met.fits;4.05483;26480;12.317;0.512
20171028185545793_HFN-R1_met.fits;4.18789;26506.3;10.4071;0.170667
20171028185558764_HFN-R1_met.fits;3.80128;26488.8;12.1008;0.682667
20171028185701569_HFN-R1_met.fits;3.82571;26481.4;8.27982;1.536
20171028185718295_HFN-R1_met.fits;3.69285;26490.2;7.44792;0.170667
20171028185721708_HFN-R1_met.fits;3.27145;26529.8;7.20767;0.170667
20171028185802497_HFN-R1_met.fits;3.4153;26491.7;7.94152;0.170667
20171028185805057_HFN-R1_met.fits;4.34074;26497.6;10.3803;0.341333
20171028185807617_HFN-R1_met.fits;3.45376;26496.1;14.0154;0.682667
20171028185825537_HFN-R1_met.fits;3.52835;26488.8;8.56436;0.170667
20171028185829975_HFN-R1_met.fits;3.64837;26504.9;9.61095;0.170667
20171028185852332_HFN-R1_met.fits;3.1711;26480;7.92739;0.341333
20171028185859500_HFN-R1_met.fits;3.45457;26491.7;11.0011;0.170667
20171028185932439_HFN-R1_met.fits;3.47474;26499;9.72248;1.024
20171028185941996_HFN-R1_met.fits;3.59569;26502;7.64956;0.170667
20171028185948140_HFN-R1_met.fits;3.14194;26509.3;7.27668;0.170667
20171028190006401_HFN-R1_met.fits;3.66596;26488.8;8.47715;0.170667
20171028190042753_HFN-R1_met.fits;3.51641;26531.2;9.67112;0.341333
20171028190054188_HFN-R1_met.fits;3.23865;26500.5;11.9874;0.341333
20171028190118593_HFN-R1_met.fits;3.06036;26491.7;6.37415;0.170667
20171028190035585_HFN-R1_snap.fits;3.92019;26465.3;3.25573;0
20171028190206721_HFN-R1_met.fits;4.19358;26463.9;15.385;0.341333
20171028190219180_HFN-R1_met.fits;3.91301;26500.5;22.2872;1.536
20171028190228225_HFN-R1_met.fits;3.71119;26507.8;9.91954;0.341333
20171028190135660_HFN-R1_snap.fits;4.00321;26516.6;3.01456;0
20171028190239831_HFN-R1_met.fits;3.32059;26499;30.7063;0.341333
20171028190235735_HFN-R1_snap.fits;3.36955;26490.2;3.41862;0
20171028190357143_HFN-R1_met.fits;3.6581;26500.5;11.6903;0.512
20171028190335809_HFN-R1_snap.fits;3.77236;26504.9;2.39678;0
20171028190441175_HFN-R1_met.fits;3.52639;26484.4;8.37155;0.170667
20171028190512919_HFN-R1_met.fits;3.14622;26472.7;10.7036;0.341333
20171028190529644_HFN-R1_met.fits;4.1532;26491.7;11.9441;0.170667
20171028190435884_HFN-R1_snap.fits;3.48406;26497.6;2.71234;0
20171028190537324_HFN-R1_met.fits;3.25424;26502;7.30225;0.170667
20171028190556439_HFN-R1_met.fits;4.41072;26503.4;15.8474;0.170667
20171028190624428_HFN-R1_met.fits;3.6077;26504.9;14.8474;0.170667
20171028190535959_HFN-R1_snap.fits;3.63845;26477.1;2.97138;0
20171028190638593_HFN-R1_met.fits;4.06751;26484.4;8.37411;0.170667
20171028190649175_HFN-R1_met.fits;3.54322;26494.6;7.17166;0.341333
20171028190657367_HFN-R1_met.fits;3.30538;26500.5;15.0149;0.341333
20171028190708631_HFN-R1_met.fits;4.00888;26503.4;13.129;0.512
20171028190636033_HFN-R1_snap.fits;3.13277;26494.6;2.52334;0
20171028190737303_HFN-R1_met.fits;3.18547;26474.1;19.4001;1.536
20171028190800343_HFN-R1_met.fits;3.59204;26526.9;18.5673;0.170667
20171028190810241_HFN-R1_met.fits;3.86292;26494.6;8.04652;0.170667
20171028190825601_HFN-R1_met.fits;3.75572;26503.4;11.0264;0.512
20171028190736108_HFN-R1_snap.fits;4.13183;26526.9;2.6539;0
20171028190834988_HFN-R1_met.fits;3.33562;26491.7;6.8606;0.170667
20171028190855127_HFN-R1_met.fits;3.63644;26502;10.4463;0.341333
20171028190926871_HFN-R1_met.fits;4.58668;26490.2;53.9264;0.341333
20171028190836183_HFN-R1_snap.fits;3.59733;26503.4;2.62185;0
20171028190952471_HFN-R1_met.fits;4.50655;26496.1;9.53127;0.341333
20171028190954860_HFN-R1_met.fits;3.6573;26487.3;13.8234;0.170667
20171028191005271_HFN-R1_met.fits;3.83399;26490.2;9.10393;0.170667
20171028191009025_HFN-R1_met.fits;4.38222;26503.4;10.2366;1.536
20171028191029335_HFN-R1_met.fits;3.82944;26491.7;11.8963;1.87733
20171028190936257_HFN-R1_snap.fits;3.72481;26513.7;3.15093;0
20171028191046913_HFN-R1_met.fits;4.06424;26518.1;16.4253;0.170667
20171028191050668_HFN-R1_met.fits;4.21541;26491.7;8.66924;0.341333
20171028191055959_HFN-R1_met.fits;3.77445;26482.9;9.91099;0.170667
20171028191129239_HFN-R1_met.fits;3.87344;26518.1;14.3316;0.170667
20171028191036332_HFN-R1_snap.fits;3.79723;26490.2;3.15446;0
20171028191141185_HFN-R1_met.fits;3.46371;26526.9;31.0759;0.341333
20171028191233580_HFN-R1_met.fits;3.58784;26491.7;9.92497;0.170667
20171028191136407_HFN-R1_snap.fits;4.10834;26485.8;3.171;0
20171028191302081_HFN-R1_met.fits;3.92033;26515.1;8.94585;0.170667
20171028191322049_HFN-R1_met.fits;3.60401;26523.9;26.9449;0.170667
20171028191236481_HFN-R1_snap.fits;4.1125;26500.5;8.6255;0
20171028191335873_HFN-R1_met.fits;4.1125;26500.5;8.6255;0.341333
20171028191345260_HFN-R1_met.fits;4.01538;26485.8;15.2058;0.512
20171028191415639_HFN-R1_met.fits;3.52353;26475.6;12.9884;0.341333
20171028191336556_HFN-R1_snap.fits;4.08219;26506.3;3.4013;0
20171028191453356_HFN-R1_met.fits;3.44465;26512.2;7.75676;0.170667
20171028191531415_HFN-R1_met.fits;3.41645;26491.7;7.61186;0.170667
20171028191436631_HFN-R1_snap.fits;4.40549;26449.2;3.15854;0
20171028191544897_HFN-R1_met.fits;4.02271;26506.3;8.99699;1.19467
20171028191548993_HFN-R1_met.fits;3.52837;26502;34.1512;0.341333
20171028191603500_HFN-R1_met.fits;3.51084;26500.5;7.40799;0.170667
20171028191610668_HFN-R1_met.fits;3.24676;26493.2;13.617;0.170667
20171028191621932_HFN-R1_met.fits;3.3452;26490.2;17.4814;0.341333
20171028191626711_HFN-R1_met.fits;3.11702;26490.2;21.1201;0.341333
20171028191536705_HFN-R1_snap.fits;3.82895;26484.4;3.34824;0
20171028191637121_HFN-R1_met.fits;3.7683;26502;10.1064;0.170667
20171028191657772_HFN-R1_met.fits;3.60433;26516.6;10.391;0.170667
20171028191714327_HFN-R1_met.fits;2.98236;26507.8;7.34434;0.170667
20171028191728833_HFN-R1_met.fits;3.40501;26516.6;12.7136;0.170667
20171028191636780_HFN-R1_snap.fits;3.91319;26453.6;3.34315;0
20171028191739585_HFN-R1_met.fits;3.20269;26481.4;8.76094;0.170667
20171028191749484_HFN-R1_met.fits;3.06126;26502;7.85741;1.024
20171028191815255_HFN-R1_met.fits;3.01993;26484.4;23.7611;0.512
20171028191828908_HFN-R1_met.fits;3.32172;26526.9;6.67139;0.512
20171028191736855_HFN-R1_snap.fits;4.03825;26469.7;2.82069;0
20171028191856556_HFN-R1_met.fits;3.71951;26487.3;16.204;0.341333
20171028191911233_HFN-R1_met.fits;3.52619;26493.2;13.56;0.341333
20171028191929665_HFN-R1_met.fits;3.69896;26485.8;10.5275;2.048
20171028191836929_HFN-R1_snap.fits;3.66681;26503.4;3.23096;0
20171028192006188_HFN-R1_met.fits;4.00836;26506.3;26.8878;0.512
20171028192014721_HFN-R1_met.fits;3.5927;26515.1;10.2932;0.170667
20171028191937004_HFN-R1_snap.fits;3.51727;26499;3.04336;0
20171028192048343_HFN-R1_met.fits;4.07905;26480;11.8325;0.341333
20171028192058241_HFN-R1_met.fits;4.57886;26509.3;11.2429;0.170667
20171028192103191_HFN-R1_met.fits;3.47416;26487.3;17.3208;0.341333
20171028192111895_HFN-R1_met.fits;3.85059;26484.4;12.432;0.341333
20171028192130668_HFN-R1_met.fits;2.9849;26484.4;57.7636;0.341333
20171028192037079_HFN-R1_snap.fits;3.4788;26518.1;2.33748;0
20171028192149783_HFN-R1_met.fits;3.92627;26493.2;25.6763;2.38933
20171028192201729_HFN-R1_met.fits;3.73862;26499;23.6378;0.512
20171028192218284_HFN-R1_met.fits;3.04311;26474.1;15.802;0.341333
20171028192234668_HFN-R1_met.fits;3.44133;26513.7;11.3497;0.170667
20171028192137153_HFN-R1_snap.fits;3.45796;26468.3;3.64313;0
20171028192237228_HFN-R1_met.fits;3.87454;26518.1;8.71366;0.512
20171028192319383_HFN-R1_met.fits;3.78567;26531.2;8.15554;0.853333
20171028192237228_HFN-R1_snap.fits;3.08573;26491.7;3.14968;0
20171028192341057_HFN-R1_met.fits;3.47696;26499;12.3249;0.170667
20171028192343447_HFN-R1_met.fits;3.48777;26482.9;9.06831;0.170667
20171028192427649_HFN-R1_met.fits;3.86462;26502;8.36828;0.170667
20171028192432599_HFN-R1_met.fits;4.55427;26500.5;39.0635;0.341333
20171028192337303_HFN-R1_snap.fits;3.78991;26465.3;4.13871;0
20171028192442327_HFN-R1_met.fits;3.41971;26488.8;10.8744;0.170667
20171028192448129_HFN-R1_met.fits;3.46074;26515.1;23.5102;0.170667
20171028192503319_HFN-R1_met.fits;3.33966;26506.3;8.02029;0.170667
20171028192506903_HFN-R1_met.fits;4.00724;26510.7;16.31;0.341333
20171028192529943_HFN-R1_met.fits;3.6996;26481.4;15.8757;0.682667
20171028192437377_HFN-R1_snap.fits;3.70788;26518.1;3.40748;0
20171028192541719_HFN-R1_met.fits;3.44179;26503.4;19.1563;0.341333
20171028192604929_HFN-R1_met.fits;3.76007;26499;7.85111;0.170667
20171028192630700_HFN-R1_met.fits;3.0366;26491.7;6.21737;0.170667
20171028192537452_HFN-R1_snap.fits;3.9491;26547.4;3.22503;0
20171028192651521_HFN-R1_met.fits;4.02511;26484.4;8.50451;0.341333
20171028192659372_HFN-R1_met.fits;3.32805;26499;23.2383;0.341333
20171028192728385_HFN-R1_met.fits;3.14364;26503.4;10.2913;0.341333
20171028192637527_HFN-R1_snap.fits;4.00703;26547.4;2.77208;0
20171028192744769_HFN-R1_met.fits;3.95853;26485.8;20.5287;0.170667
20171028192800983_HFN-R1_met.fits;3.64053;26491.7;9.58722;0.341333
20171028192816855_HFN-R1_met.fits;3.22014;26513.7;15.4124;0.341333
20171028192830337_HFN-R1_met.fits;3.90425;26500.5;10.9162;0.170667
20171028192737601_HFN-R1_snap.fits;3.81119;26456.5;2.49373;0
20171028192851671_HFN-R1_met.fits;3.35027;26494.6;7.90173;0.170667
20171028192906519_HFN-R1_met.fits;2.86911;26494.6;7.19814;0.341333
20171028192912321_HFN-R1_met.fits;4.16505;26481.4;8.70482;0.170667
20171028192920513_HFN-R1_met.fits;3.34942;26502;18.2189;0.170667
20171028192923756_HFN-R1_met.fits;3.63888;26488.8;45.0862;0.512
20171028192837676_HFN-R1_snap.fits;3.93965;26480;2.581;0
20171028192940823_HFN-R1_met.fits;3.48478;26488.8;48.5063;0.341333
20171028192956865_HFN-R1_met.fits;3.93364;26499;10.8422;0.341333
20171028192937751_HFN-R1_snap.fits;3.40199;26526.9;2.96641;0
20171028193050796_HFN-R1_met.fits;3.23934;26503.4;11.9155;0.341333
20171028193114689_HFN-R1_met.fits;3.34136;26490.2;10.4495;2.21867
20171028193037825_HFN-R1_snap.fits;3.54723;26506.3;3.38219;0
20171028193141655_HFN-R1_met.fits;3.57451;26493.2;8.26954;1.19467
20171028193146775_HFN-R1_met.fits;4.0008;26535.6;8.56343;2.38933
20171028193157527_HFN-R1_met.fits;4.15894;26478.5;9.69193;0.170667
20171028193201793_HFN-R1_met.fits;3.9775;26496.1;10.3585;0.170667
20171028193137900_HFN-R1_snap.fits;3.47008;26545.9;3.3224;0
20171028193242583_HFN-R1_met.fits;3.30825;26522.5;7.12137;0.853333
20171028193248044_HFN-R1_met.fits;3.77386;26496.1;10.4105;0.170667
20171028193310231_HFN-R1_met.fits;4.04113;26491.7;8.82225;0.170667
20171028193314327_HFN-R1_met.fits;2.95276;26497.6;6.41825;0.170667
20171028193327980_HFN-R1_met.fits;3.77769;26502;8.12764;0.341333
20171028193334124_HFN-R1_met.fits;3.42293;26499;7.21411;0.170667
20171028193237975_HFN-R1_snap.fits;3.79342;26471.2;3.74777;0
20171028193401431_HFN-R1_met.fits;3.76576;26493.2;16.8808;0.341333
20171028193406039_HFN-R1_met.fits;4.03141;26506.3;17.3689;1.536
20171028193432492_HFN-R1_met.fits;3.80842;26477.1;12.6191;1.19467
20171028193338049_HFN-R1_snap.fits;3.8174;26487.3;3.31253;0
20171028193505089_HFN-R1_met.fits;3.18413;26532.7;23.2666;0.341333
20171028193509527_HFN-R1_met.fits;3.75057;26500.5;8.96652;0.170667
20171028193438124_HFN-R1_snap.fits;3.09307;26459.5;2.87689;0
20171028193559191_HFN-R1_met.fits;3.53591;26519.5;10.527;0.170667
20171028193604993_HFN-R1_met.fits;3.21054;26512.2;14.1506;2.56
20171028193538199_HFN-R1_snap.fits;3.94875;26497.6;3.89996;0
20171028193719063_HFN-R1_met.fits;3.04143;26504.9;7.48833;0.341333
20171028193638273_HFN-R1_snap.fits;3.29186;26499;2.55431;0
20171028193741249_HFN-R1_met.fits;3.32412;26487.3;9.88474;0.682667
20171028193747735_HFN-R1_met.fits;3.50115;26507.8;7.5583;0.170667
20171028193810263_HFN-R1_met.fits;3.61323;26513.7;10.5347;0.170667
20171028193815895_HFN-R1_met.fits;3.6968;26509.3;9.34276;0.170667
20171028193821697_HFN-R1_met.fits;4.20998;26503.4;10.1853;0.341333
20171028193832961_HFN-R1_met.fits;3.82886;26491.7;10.5565;0.170667
20171028193738348_HFN-R1_snap.fits;3.21567;26526.9;2.62024;0
20171028193838423_HFN-R1_snap.fits;3.75012;26478.5;3.70049;0
20171028193941399_HFN-R1_met.fits;3.55918;26518.1;9.98534;0.341333
20171028193947884_HFN-R1_met.fits;3.90015;26497.6;15.0186;0.341333
20171028193950615_HFN-R1_met.fits;3.92311;26500.5;8.42019;0.170667
20171028194015873_HFN-R1_met.fits;4.89345;26504.9;19.8407;0.170667
20171028194019457_HFN-R1_met.fits;3.90014;26493.2;9.19425;0.170667
20171028194035671_HFN-R1_met.fits;3.52546;26523.9;43.1944;0.341333
20171028193938497_HFN-R1_snap.fits;3.11449;26516.6;2.91557;0
20171028194113388_HFN-R1_met.fits;3.96207;26488.8;9.7455;0.512
20171028194130284_HFN-R1_met.fits;3.87384;26503.4;12.3352;2.21867
20171028194038572_HFN-R1_snap.fits;2.97932;26513.7;2.48146;0
20171028194138647_HFN-R1_snap.fits;4.10667;26543;3.93868;0
20171028194238721_HFN-R1_snap.fits;4.65376;26477.1;4.58462;0
20171028194338796_HFN-R1_snap.fits;3.62523;26485.8;3.06774;0
20171028194438871_HFN-R1_snap.fits;4.41559;26531.2;2.74058;0
20171028194538945_HFN-R1_snap.fits;3.54825;26449.2;3.07098;0
20171028194639020_HFN-R1_snap.fits;3.93408;26478.5;2.89535;0
20171028194739095_HFN-R1_snap.fits;3.46872;26518.1;2.83544;0
20171028194839169_HFN-R1_snap.fits;4.55146;26449.2;3.05714;0
20171028194939244_HFN-R1_snap.fits;3.80625;26490.2;2.82827;0
20171028195039319_HFN-R1_snap.fits;3.43382;26504.9;2.95589;0
20171028195139393_HFN-R1_snap.fits;4.33091;26513.7;2.49141;0
20171028195239468_HFN-R1_snap.fits;3.48271;26535.6;2.93366;0
20171028195339543_HFN-R1_snap.fits;3.80171;26487.3;3.58242;0
20171028195439617_HFN-R1_snap.fits;3.77816;26497.6;2.84912;0
20171028195539692_HFN-R1_snap.fits;4.03221;26499;3.72598;0
20171028195639767_HFN-R1_snap.fits;3.75114;26545.9;3.41339;0
20171028195739841_HFN-R1_snap.fits;4.37208;26503.4;3.48038;0
20171028195839916_HFN-R1_snap.fits;3.58931;26463.9;3.63427;0
20171028195939991_HFN-R1_snap.fits;3.96098;26469.7;3.91037;0
