# file name; noise; peak f.; mag.; duration
20171028064139287_HFN-R1_met.fits;3.44096;26506.3;6.91873;0.170667
20171028064142188_HFN-R1_met.fits;3.6449;26515.1;15.3296;0.170667
20171028064154647_HFN-R1_met.fits;4.19307;26525.4;12.9888;1.024
20171028064217004_HFN-R1_met.fits;3.67185;26503.4;7.53782;0.170667
20171028064223489_HFN-R1_met.fits;3.84578;26487.3;35.9556;0.341333
20171028064237825_HFN-R1_met.fits;4.03153;26494.6;29.7179;0.341333
20171028064243287_HFN-R1_met.fits;4.35604;26521;13.5496;0.512
20171028064249089_HFN-R1_met.fits;4.35041;26513.7;8.7371;0.170667
20171028064253868_HFN-R1_met.fits;3.61293;26480;9.85271;0.170667
20171028064303255_HFN-R1_met.fits;3.99742;26521;41.6656;0.341333
20171028064309399_HFN-R1_met.fits;3.92031;26513.7;9.26987;0.170667
20171028064315201_HFN-R1_met.fits;3.61259;26499;8.23599;0.170667
20171028064317420_HFN-R1_met.fits;3.58903;26519.5;126.264;3.24267
20171028064336023_HFN-R1_met.fits;3.91772;26503.4;30.5631;0.512
20171028064341655_HFN-R1_met.fits;3.294;26500.5;7.68838;1.87733
20171028064345921_HFN-R1_met.fits;3.69769;26522.5;9.96027;0.170667
20171028064452993_HFN-R1_met.fits;3.03144;26512.2;12.4558;0.170667
20171028064503233_HFN-R1_met.fits;3.77965;26499;9.75148;1.87733
20171028064515009_HFN-R1_met.fits;3.99371;26541.5;8.20364;3.41333
20171028064534295_HFN-R1_met.fits;3.95715;26485.8;22.4429;0.170667
20171028064540097_HFN-R1_met.fits;3.82101;26515.1;46.1128;0.341333
20171028064600407_HFN-R1_met.fits;3.38094;26500.5;9.38796;0.170667
20171028064604161_HFN-R1_met.fits;3.79921;26500.5;33.9008;2.21867
20171028064608940_HFN-R1_met.fits;3.52923;26496.1;8.82632;0.170667
20171028064617303_HFN-R1_met.fits;4.51001;26510.7;11.3689;0.341333
20171028064624983_HFN-R1_met.fits;3.66276;26507.8;8.17055;0.170667
20171028064632151_HFN-R1_met.fits;3.75842;26502;7.89446;0.512
20171028064644439_HFN-R1_met.fits;3.93478;26510.7;15.8772;0.170667
20171028064654337_HFN-R1_met.fits;3.85565;26504.9;21.8728;0.170667
20171028064656385_HFN-R1_met.fits;3.17401;26493.2;7.73704;0.341333
20171028064703041_HFN-R1_met.fits;3.80656;26497.6;18.3143;0.341333
20171028064728812_HFN-R1_met.fits;3.63632;26510.7;8.05381;0.170667
20171028064801921_HFN-R1_met.fits;4.15629;26494.6;9.71266;0.341333
20171028064808065_HFN-R1_met.fits;3.90489;26480;10.0637;0.170667
20171028064816940_HFN-R1_met.fits;3.7831;26504.9;7.58333;0.170667
20171028064831105_HFN-R1_met.fits;3.45542;26510.7;11.029;0.170667
20171028064911553_HFN-R1_met.fits;3.82055;26540;11.4522;0.170667
20171028064949612_HFN-R1_met.fits;2.92428;26509.3;8.96116;0.512
20171028065019308_HFN-R1_met.fits;4.04296;26503.4;8.82511;0.170667
20171028065052588_HFN-R1_met.fits;3.91574;26510.7;26.4966;0.341333
20171028065111361_HFN-R1_met.fits;3.75165;26502;29.4192;0.512
20171028065117164_HFN-R1_met.fits;4.14774;26497.6;31.2801;0.341333
20171028065135767_HFN-R1_met.fits;3.2108;26512.2;13.5974;0.341333
20171028065138497_HFN-R1_met.fits;3.92746;26528.3;11.2605;0.341333
20171028065156076_HFN-R1_met.fits;3.94005;26494.6;9.17424;0.170667
20171028065212460_HFN-R1_met.fits;3.57448;26497.6;16.6187;0.341333
20171028065240791_HFN-R1_met.fits;3.95236;26523.9;9.367;0.170667
20171028065306220_HFN-R1_met.fits;3.39088;26509.3;12.2112;0.170667
20171028065323799_HFN-R1_met.fits;3.75158;26515.1;7.82586;0.341333
20171028065326700_HFN-R1_met.fits;3.6441;26521;18.9668;1.19467
20171028065334209_HFN-R1_met.fits;3.32444;26494.6;9.78185;0.512
20171028065355884_HFN-R1_met.fits;3.96976;26523.9;13.808;0.170667
20171028065416023_HFN-R1_met.fits;3.95432;26478.5;16.5385;1.024
20171028065430871_HFN-R1_met.fits;4.87627;26519.5;47.0996;0.341333
20171028065449473_HFN-R1_met.fits;3.61649;26503.4;8.57152;0.170667
20171028065451863_HFN-R1_met.fits;3.70089;26516.6;33.4043;0.682667
20171028065459713_HFN-R1_met.fits;3.40966;26510.7;6.85798;1.70667
20171028065525996_HFN-R1_met.fits;4.427;26512.2;10.4708;0.170667
20171028065551084_HFN-R1_met.fits;3.63415;26494.6;15.7326;0.170667
20171028065607468_HFN-R1_met.fits;4.28163;26497.6;14.8361;3.41333
20171028065639383_HFN-R1_met.fits;3.15349;26506.3;18.3302;1.19467
20171028065648428_HFN-R1_met.fits;3.38817;26502;12.2387;0.170667
20171028065702081_HFN-R1_met.fits;4.442;26503.4;13.4209;0.170667
20171028065711468_HFN-R1_met.fits;3.84725;26515.1;8.03372;1.024
20171028065721367_HFN-R1_met.fits;3.86118;26497.6;8.08579;0.682667
20171028065739628_HFN-R1_met.fits;3.34331;26513.7;14.076;1.36533
20171028065750892_HFN-R1_met.fits;3.93619;26510.7;12.9235;0.170667
20171028065853868_HFN-R1_met.fits;2.63957;26496.1;8.09328;0.170667
20171028065909057_HFN-R1_met.fits;3.61674;26528.3;7.68468;0.170667
20171028065924929_HFN-R1_met.fits;3.26296;26519.5;10.8929;0.341333
20171028065943191_HFN-R1_met.fits;3.84386;26509.3;7.80418;0.170667
20171028065953089_HFN-R1_met.fits;3.51941;26515.1;11.1221;0.341333
20171028065958721_HFN-R1_met.fits;3.21605;26529.8;38.2138;0.512
20171028070043777_HFN-R1_met.fits;3.22985;26513.7;15.0027;0.170667
20171028070053505_HFN-R1_met.fits;3.88049;26499;17.7283;3.072
20171028070059137_HFN-R1_met.fits;3.54171;26535.6;9.958;0.170667
20171028070112620_HFN-R1_met.fits;3.85057;26515.1;44.3026;0.341333
20171028070120300_HFN-R1_met.fits;3.27359;26502;11.9806;0.170667
20171028070123713_HFN-R1_met.fits;3.51485;26493.2;7.7397;0.170667
20171028070041900_HFN-R1_snap.fits;3.87977;26458;2.90676;0
20171028070139585_HFN-R1_met.fits;3.10853;26502;10.1317;0.170667
20171028070146753_HFN-R1_met.fits;3.06942;26519.5;6.56532;0.170667
20171028070219863_HFN-R1_met.fits;3.63681;26502;7.53864;1.19467
20171028070141975_HFN-R1_snap.fits;3.91256;26469.7;4.24011;0
20171028070254167_HFN-R1_met.fits;3.93407;26490.2;13.7206;1.19467
20171028070300481_HFN-R1_met.fits;3.62893;26515.1;7.77581;0.170667
20171028070321473_HFN-R1_met.fits;3.4897;26506.3;12.2739;1.024
20171028070242049_HFN-R1_snap.fits;4.13686;26456.5;2.7341;0
20171028070358849_HFN-R1_met.fits;3.3791;26491.7;60.5911;0.682667
20171028070401409_HFN-R1_met.fits;3.22943;26499;8.72666;0.512
20171028070413185_HFN-R1_met.fits;4.29061;26499;8.64817;0.170667
20171028070433153_HFN-R1_met.fits;3.92933;26496.1;11.4986;0.682667
20171028070342124_HFN-R1_snap.fits;4.3359;26499;3.43372;0
20171028070520257_HFN-R1_met.fits;3.67511;26497.6;7.47127;0.170667
20171028070531351_HFN-R1_met.fits;3.35428;26497.6;8.17511;2.21867
20171028070442199_HFN-R1_snap.fits;3.91146;26528.3;3.25935;0
20171028070543980_HFN-R1_met.fits;3.9358;26487.3;16.0209;0.512
20171028070550807_HFN-R1_met.fits;4.05821;26500.5;12.3245;0.341333
20171028070600535_HFN-R1_met.fits;4.56004;26485.8;28.0772;0.512
20171028070604289_HFN-R1_met.fits;3.98825;26490.2;9.47021;1.87733
20171028070542273_HFN-R1_snap.fits;3.53086;26506.3;3.85553;0
20171028070700268_HFN-R1_met.fits;3.89293;26502;9.85791;0.170667
20171028070712897_HFN-R1_met.fits;3.83731;26475.6;43.9367;0.512
20171028070717847_HFN-R1_met.fits;3.65482;26509.3;9.01238;0.170667
20171028070732353_HFN-R1_met.fits;3.58468;26471.2;13.9941;0.170667
20171028070642348_HFN-R1_snap.fits;3.77516;26496.1;3.18544;0
20171028070742423_HFN-R1_snap.fits;3.56798;26540;3.79511;0
20171028070858711_HFN-R1_met.fits;3.72425;26491.7;7.72903;0.170667
20171028070924311_HFN-R1_met.fits;3.2709;26490.2;6.80701;0.170667
20171028070928065_HFN-R1_met.fits;3.16546;26547.4;6.82192;0.170667
20171028070938817_HFN-R1_met.fits;4.63565;26507.8;22.768;0.341333
20171028070842497_HFN-R1_snap.fits;3.93264;26493.2;3.41259;0
20171028070945132_HFN-R1_met.fits;4.86449;26513.7;35.4322;0.341333
20171028070949228_HFN-R1_met.fits;3.50404;26509.3;8.74245;0.170667
20171028070953324_HFN-R1_met.fits;3.34617;26506.3;6.78801;0.170667
20171028071018583_HFN-R1_met.fits;3.78866;26497.6;8.54682;0.341333
20171028071038209_HFN-R1_met.fits;4.21652;26516.6;56.6723;0.341333
20171028070942572_HFN-R1_snap.fits;4.35207;26482.9;2.7712;0
20171028071045377_HFN-R1_met.fits;3.95328;26504.9;9.46548;0.341333
20171028071102273_HFN-R1_met.fits;3.45092;26480;8.60925;0.170667
20171028071127020_HFN-R1_met.fits;3.5358;26503.4;7.40765;0.341333
20171028071136919_HFN-R1_met.fits;3.93318;26506.3;52.5787;0.512
20171028071042647_HFN-R1_snap.fits;3.70351;26515.1;3.04941;0
20171028071148865_HFN-R1_met.fits;4.18543;26510.7;8.55618;0.170667
20171028071224705_HFN-R1_met.fits;3.15741;26507.8;12.927;0.170667
20171028071142721_HFN-R1_snap.fits;3.55107;26466.8;4.43231;0
20171028071241089_HFN-R1_met.fits;3.31941;26525.4;7.17771;0.170667
20171028071248940_HFN-R1_met.fits;3.64618;26506.3;12.9232;0.341333
20171028071337068_HFN-R1_met.fits;3.23325;26521;7.35578;0.170667
20171028071242796_HFN-R1_snap.fits;3.7207;26494.6;3.17037;0
20171028071344407_HFN-R1_met.fits;3.98277;26518.1;16.1347;0.170667
20171028071422636_HFN-R1_met.fits;3.95302;26507.8;11.4651;0.512
20171028071342871_HFN-R1_snap.fits;3.79771;26456.5;4.15406;0
20171028071454721_HFN-R1_met.fits;4.32977;26519.5;10.6614;0.170667
20171028071457623_HFN-R1_met.fits;3.74231;26512.2;11.3829;0.170667
20171028071517420_HFN-R1_met.fits;3.57695;26506.3;21.2172;0.341333
20171028071442945_HFN-R1_snap.fits;3.45152;26484.4;4.09395;0
20171028071546433_HFN-R1_met.fits;3.26915;26475.6;14.7485;0.170667
20171028071550017_HFN-R1_met.fits;4.41322;26512.2;23.2437;0.512
20171028071558721_HFN-R1_met.fits;3.87352;26506.3;17.5707;0.341333
20171028071633196_HFN-R1_met.fits;4.42943;26509.3;16.8431;0.341333
20171028071543020_HFN-R1_snap.fits;4.0531;26496.1;4.24943;0
20171028071650775_HFN-R1_met.fits;3.1559;26518.1;11.2245;0.341333
20171028071719617_HFN-R1_met.fits;3.51781;26512.2;16.7509;0.170667
20171028071726103_HFN-R1_met.fits;3.4013;26462.4;7.16372;0.170667
20171028071739756_HFN-R1_met.fits;3.7944;26513.7;7.89662;0.341333
20171028071643095_HFN-R1_snap.fits;3.93616;26543;3.4018;0
20171028071752556_HFN-R1_met.fits;3.33647;26496.1;7.86135;0.341333
20171028071757505_HFN-R1_met.fits;4.07105;26468.3;9.74592;0.341333
20171028071819692_HFN-R1_met.fits;2.97839;26493.2;10.4725;0.853333
20171028071833175_HFN-R1_met.fits;3.95865;26496.1;9.00711;0.341333
20171028071839148_HFN-R1_met.fits;4.14906;26513.7;16.2081;0.512
20171028071743169_HFN-R1_snap.fits;3.92309;26545.9;3.02363;0
20171028071855532_HFN-R1_met.fits;3.69558;26499;9.03313;0.341333
20171028071906796_HFN-R1_met.fits;4.39403;26478.5;16.6175;0.341333
20171028071909697_HFN-R1_met.fits;3.37835;26512.2;8.14583;0.170667
20171028071914988_HFN-R1_met.fits;3.84512;26493.2;27.9047;0.512
20171028071935809_HFN-R1_met.fits;4.04592;26518.1;9.29162;0.512
20171028071938369_HFN-R1_met.fits;3.58719;26499;7.88383;0.170667
20171028071843244_HFN-R1_snap.fits;3.98372;26504.9;2.02722;0
20171028071948097_HFN-R1_met.fits;3.84592;26515.1;25.097;0.341333
20171028072025132_HFN-R1_met.fits;3.60348;26518.1;15.3484;0.170667
20171028072038615_HFN-R1_met.fits;3.39338;26507.8;26.656;1.024
20171028071943319_HFN-R1_snap.fits;3.86935;26500.5;3.45151;0
20171028072106092_HFN-R1_met.fits;3.79238;26493.2;35.7293;2.90133
20171028072117356_HFN-R1_met.fits;4.24689;26522.5;12.9564;0.170667
20171028072121281_HFN-R1_met.fits;3.46193;26502;7.40958;0.341333
20171028072043393_HFN-R1_snap.fits;4.29894;26504.9;4.18727;0
20171028072146711_HFN-R1_met.fits;4.29826;26480;9.76052;0.170667
20171028072149271_HFN-R1_met.fits;3.67555;26504.9;8.9441;0.170667
20171028072208897_HFN-R1_met.fits;3.55789;26482.9;7.47882;0.341333
20171028072215041_HFN-R1_met.fits;2.8482;26502;6.12237;0.170667
20171028072143468_HFN-R1_snap.fits;3.36747;26503.4;3.4276;0
20171028072244737_HFN-R1_met.fits;3.36844;26496.1;7.67267;0.170667
20171028072255148_HFN-R1_met.fits;3.78291;26507.8;8.62418;0.341333
20171028072301292_HFN-R1_met.fits;3.93503;26506.3;8.70701;0.170667
20171028072310337_HFN-R1_met.fits;4.18721;26509.3;18.4522;0.512
20171028072323308_HFN-R1_met.fits;3.7922;26503.4;12.1152;2.56
20171028072243543_HFN-R1_snap.fits;3.59472;26474.1;3.06834;0
20171028072352663_HFN-R1_met.fits;3.55677;26513.7;7.86547;0.170667
20171028072411777_HFN-R1_met.fits;3.24775;26504.9;8.21792;0.170667
20171028072416897_HFN-R1_met.fits;4.20543;26516.6;28.3114;1.536
20171028072428673_HFN-R1_met.fits;3.7642;26507.8;31.3649;0.341333
20171028072438913_HFN-R1_met.fits;3.55202;26502;9.38264;0.170667
20171028072343617_HFN-R1_snap.fits;3.5932;26468.3;3.68911;0
20171028072500417_HFN-R1_met.fits;3.60158;26512.2;17.1464;0.341333
20171028072502636_HFN-R1_met.fits;3.5321;26509.3;15.4798;0.170667
20171028072512876_HFN-R1_met.fits;3.36472;26500.5;57.6209;0.341333
20171028072522775_HFN-R1_met.fits;4.49377;26507.8;15.8988;0.170667
20171028072529089_HFN-R1_met.fits;3.76543;26537.1;25.2036;0.341333
20171028072534721_HFN-R1_met.fits;3.5215;26519.5;9.19139;0.512
20171028072540012_HFN-R1_met.fits;3.64832;26493.2;14.299;0.170667
20171028072443692_HFN-R1_snap.fits;3.30366;26494.6;2.94554;0
20171028072546327_HFN-R1_met.fits;3.39815;26493.2;10.1805;0.170667
20171028072618583_HFN-R1_met.fits;4.03047;26506.3;51.6051;0.682667
20171028072625580_HFN-R1_met.fits;3.72019;26507.8;8.55153;4.77867
20171028072543767_HFN-R1_snap.fits;3.93935;26453.6;3.19934;0
20171028072651009_HFN-R1_met.fits;3.74055;26515.1;13.8091;0.341333
20171028072712001_HFN-R1_met.fits;3.18849;26497.6;7.12134;0.170667
20171028072722924_HFN-R1_met.fits;3.2547;26481.4;6.85218;0.341333
20171028072737772_HFN-R1_met.fits;3.74097;26480;11.8998;0.682667
20171028072643841_HFN-R1_snap.fits;3.46444;26528.3;3.76339;0
20171028072743916_HFN-R1_met.fits;3.50636;26494.6;14.2841;0.512
20171028072743916_HFN-R1_snap.fits;3.17599;26532.7;3.2149;0
20171028072832044_HFN-R1_met.fits;4.11726;26522.5;64.5456;11.9467
20171028072901911_HFN-R1_met.fits;3.89357;26500.5;10.3203;0.341333
20171028072906348_HFN-R1_met.fits;3.77307;26468.3;17.3787;0.341333
20171028072914199_HFN-R1_met.fits;4.01147;26509.3;12.1396;0.170667
20171028072922561_HFN-R1_met.fits;3.50232;26532.7;7.61597;1.87733
20171028072843991_HFN-R1_snap.fits;3.47582;26545.9;4.14204;0
20171028073012396_HFN-R1_met.fits;3.72153;26512.2;7.85544;0.170667
20171028073035436_HFN-R1_met.fits;3.5178;26493.2;10.0366;0.512
20171028072944065_HFN-R1_snap.fits;3.88756;26541.5;3.68157;0
20171028073042945_HFN-R1_met.fits;3.70762;26480;17.4909;0.341333
20171028073114177_HFN-R1_met.fits;3.4916;26537.1;13.7781;0.170667
20171028073116737_HFN-R1_met.fits;3.66223;26535.6;16.7963;0.341333
20171028073044140_HFN-R1_snap.fits;3.50806;26518.1;4.31579;0
20171028073204695_HFN-R1_met.fits;3.53437;26510.7;14.4968;0.170667
20171028073219372_HFN-R1_met.fits;3.32981;26484.4;27.1423;0.341333
20171028073230807_HFN-R1_met.fits;4.08837;26510.7;11.3327;0.170667
20171028073233367_HFN-R1_met.fits;3.51877;26500.5;20.1407;0.170667
20171028073239852_HFN-R1_met.fits;3.83661;26487.3;12.708;0.170667
20171028073144215_HFN-R1_snap.fits;3.48466;26544.4;3.29098;0
20171028073244289_HFN-R1_snap.fits;4.18103;26532.7;3.40648;0
20171028073345217_HFN-R1_met.fits;3.80019;26510.7;10.8493;0.170667
20171028073357676_HFN-R1_met.fits;3.61074;26510.7;9.36741;0.170667
20171028073401772_HFN-R1_met.fits;3.77448;26506.3;9.73431;0.341333
20171028073413889_HFN-R1_met.fits;3.65827;26499;14.1009;0.341333
20171028073424983_HFN-R1_met.fits;3.76875;26504.9;7.79735;0.170667
20171028073430273_HFN-R1_met.fits;3.50615;26497.6;9.26482;0.170667
20171028073436076_HFN-R1_met.fits;4.06612;26500.5;11.1921;0.341333
20171028073344364_HFN-R1_snap.fits;3.70289;26509.3;3.57038;0
20171028073448023_HFN-R1_met.fits;4.11391;26497.6;9.84846;0.170667
20171028073450924_HFN-R1_met.fits;3.32802;26500.5;8.40777;0.512
20171028073453484_HFN-R1_met.fits;3.59512;26456.5;7.40207;0.341333
20171028073503212_HFN-R1_met.fits;3.81256;26513.7;18.3666;0.170667
20171028073444439_HFN-R1_snap.fits;4.3981;26503.4;4.21228;0
20171028073600044_HFN-R1_met.fits;3.7294;26515.1;9.18344;0.853333
20171028073620524_HFN-R1_met.fits;3.46968;26532.7;16.1388;0.170667
20171028073623084_HFN-R1_met.fits;3.90318;26500.5;9.88125;0.512
20171028073639127_HFN-R1_met.fits;3.73891;26503.4;11.7651;0.170667
20171028073641687_HFN-R1_met.fits;3.71337;26512.2;11.036;0.170667
20171028073544513_HFN-R1_snap.fits;4.12926;26534.2;3.05255;0
20171028073712407_HFN-R1_met.fits;3.48283;26497.6;8.29388;0.170667
20171028073724012_HFN-R1_met.fits;3.77628;26522.5;11.3509;0.682667
20171028073731180_HFN-R1_met.fits;4.03944;26484.4;8.11842;0.170667
20171028073735447_HFN-R1_met.fits;3.79831;26500.5;21.2008;0.341333
20171028073644588_HFN-R1_snap.fits;3.43588;26475.6;2.5952;0
20171028073758145_HFN-R1_met.fits;3.69366;26509.3;13.9376;0.341333
20171028073809068_HFN-R1_met.fits;3.04893;26500.5;24.1896;0.512
20171028073814017_HFN-R1_met.fits;3.1165;26497.6;7.38034;0.341333
20171028073825281_HFN-R1_met.fits;3.76025;26504.9;14.8516;0.170667
20171028073829207_HFN-R1_met.fits;3.64738;26493.2;11.1961;0.341333
20171028073834668_HFN-R1_met.fits;3.92675;26507.8;25.3328;0.512
20171028073744663_HFN-R1_snap.fits;4.08125;26502;3.20985;0
20171028073849345_HFN-R1_met.fits;3.92702;26475.6;9.2961;3.24267
20171028073900609_HFN-R1_met.fits;3.84561;26512.2;31.4433;0.341333
20171028073903681_HFN-R1_met.fits;3.43755;26502;42.2937;0.341333
20171028073936620_HFN-R1_met.fits;3.90243;26485.8;8.06599;0.341333
20171028073939863_HFN-R1_met.fits;4.28713;26503.4;14.9227;0.170667
20171028073844737_HFN-R1_snap.fits;3.81841;26478.5;3.41158;0
20171028074012119_HFN-R1_met.fits;3.0657;26502;44.9688;0.341333
20171028074025431_HFN-R1_met.fits;3.80961;26496.1;7.90543;0.341333
20171028073944812_HFN-R1_snap.fits;3.56752;26462.4;3.49259;0
20171028074046764_HFN-R1_met.fits;3.68594;26500.5;19.5729;1.70667
20171028074052055_HFN-R1_met.fits;3.80303;26507.8;7.7968;0.341333
20171028074056321_HFN-R1_met.fits;3.70691;26494.6;44.4342;0.341333
20171028074116801_HFN-R1_met.fits;3.19807;26491.7;8.34771;0.170667
20171028074119361_HFN-R1_met.fits;4.08587;26516.6;23.516;0.341333
20171028074131479_HFN-R1_met.fits;3.87595;26494.6;11.3265;0.512
20171028074044887_HFN-R1_snap.fits;3.79015;26456.5;3.47783;0
20171028074144961_HFN-R1_snap.fits;3.17613;26523.9;3.48012;0
20171028074245036_HFN-R1_snap.fits;3.77798;26507.8;5.45144;0
20171028074345111_HFN-R1_snap.fits;3.94161;26458;3.41654;0
20171028074445185_HFN-R1_snap.fits;3.74194;26516.6;3.9789;0
20171028074545260_HFN-R1_snap.fits;4.04033;26487.3;2.87629;0
20171028074645335_HFN-R1_snap.fits;3.36042;26518.1;3.52671;0
20171028074745409_HFN-R1_snap.fits;3.72686;26456.5;3.75837;0
20171028074845484_HFN-R1_snap.fits;3.81514;26452.1;3.98352;0
20171028074945559_HFN-R1_snap.fits;3.30882;26534.2;2.82887;0
20171028075045633_HFN-R1_snap.fits;3.16206;26509.3;2.6065;0
20171028075145708_HFN-R1_snap.fits;3.64489;26497.6;3.12326;0
20171028075245783_HFN-R1_snap.fits;3.74678;26491.7;3.94181;0
20171028075345857_HFN-R1_snap.fits;3.68184;26474.1;2.93356;0
20171028075445932_HFN-R1_snap.fits;3.55684;26462.4;3.95888;0
20171028075546007_HFN-R1_snap.fits;3.93695;26525.4;3.76166;0
20171028075646081_HFN-R1_snap.fits;3.96968;26525.4;3.62403;0
20171028075746156_HFN-R1_snap.fits;3.68027;26523.9;3.29232;0
20171028075846231_HFN-R1_snap.fits;3.20486;26525.4;3.22816;0
20171028075946305_HFN-R1_snap.fits;4.06875;26547.4;3.78402;0
