# file name; noise; peak f.; mag.; duration
20171028174137537_HFN-R1_met.fits;3.59199;26507.8;8.10133;0.170667
20171028174145217_HFN-R1_met.fits;3.59909;26519.5;10.9911;0.170667
20171028174201260_HFN-R1_met.fits;3.72261;26525.4;43.7059;0.341333
20171028174254508_HFN-R1_met.fits;4.48674;26518.1;12.5309;0.341333
20171028174314476_HFN-R1_met.fits;4.54444;26500.5;32.1328;0.853333
20171028174318231_HFN-R1_met.fits;3.18635;26499;9.63642;0.170667
20171028174330177_HFN-R1_met.fits;4.14689;26493.2;27.2637;0.341333
20171028174420183_HFN-R1_met.fits;3.58051;26494.6;15.2071;0.341333
20171028174459777_HFN-R1_met.fits;3.54749;26499;10.8031;0.341333
20171028174505409_HFN-R1_met.fits;3.21615;26504.9;7.07938;0.170667
20171028174528791_HFN-R1_met.fits;3.17126;26510.7;6.57369;0.170667
20171028174542103_HFN-R1_met.fits;3.73762;26490.2;18.0498;2.048
20171028174643201_HFN-R1_met.fits;3.6076;26496.1;41.5252;0.512
20171028174725356_HFN-R1_met.fits;4.12914;26477.1;10.6355;0.341333
20171028174749761_HFN-R1_met.fits;4.32735;26493.2;8.67721;0.341333
20171028174759319_HFN-R1_met.fits;4.72463;26490.2;23.0353;0.170667
20171028174826113_HFN-R1_met.fits;3.64142;26523.9;9.01315;0.341333
20171028174908097_HFN-R1_met.fits;3.8233;26506.3;9.47995;0.170667
20171028174911852_HFN-R1_met.fits;4.06977;26484.4;11.3354;1.19467
20171028174926017_HFN-R1_met.fits;4.14674;26493.2;12.1743;0.170667
20171028174932503_HFN-R1_met.fits;3.93293;26510.7;8.68054;0.170667
20171028174945132_HFN-R1_met.fits;4.03094;26497.6;13.133;0.170667
20171028175138625_HFN-R1_met.fits;3.71591;26535.6;8.10508;0.170667
20171028175144599_HFN-R1_met.fits;3.71368;26468.3;9.39228;0.170667
20171028175212929_HFN-R1_met.fits;4.03361;26534.2;9.96683;0.170667
20171028175228289_HFN-R1_met.fits;4.0586;26516.6;15.9081;0.341333
20171028175244844_HFN-R1_met.fits;4.01933;26528.3;9.67488;0.170667
20171028175300716_HFN-R1_met.fits;4.06654;26540;13.2912;0.341333
20171028175326145_HFN-R1_met.fits;3.81759;26523.9;19.2661;0.341333
20171028175407617_HFN-R1_met.fits;4.32608;26534.2;9.85151;0.682667
20171028175546092_HFN-R1_met.fits;3.48537;26490.2;7.77269;0.170667
20171028175550871_HFN-R1_met.fits;3.46914;26491.7;8.37084;0.170667
20171028175744876_HFN-R1_met.fits;4.13491;26503.4;8.30005;0.170667
20171028175757847_HFN-R1_met.fits;3.83025;26500.5;8.02221;0.170667
20171028175816620_HFN-R1_met.fits;4.2534;26518.1;10.1472;0.170667
20171028175818668_HFN-R1_met.fits;3.92919;26484.4;19.3407;0.170667
20171028175820887_HFN-R1_met.fits;4.189;26496.1;11.8327;0.170667
20171028175825836_HFN-R1_met.fits;3.44179;26482.9;9.49019;0.170667
20171028175837271_HFN-R1_met.fits;3.82893;26509.3;7.91499;0.170667
20171028175842561_HFN-R1_met.fits;4.55944;26526.9;10.8562;0.341333
20171028175908673_HFN-R1_met.fits;4.06604;26521;9.05185;0.170667
20171028180026156_HFN-R1_met.fits;3.67161;26515.1;8.27652;0.170667
20171028180100289_HFN-R1_met.fits;3.54822;26487.3;10.2338;0.170667
20171028180102508_HFN-R1_met.fits;3.48519;26493.2;50.2607;0.512
20171028180128108_HFN-R1_met.fits;3.97344;26496.1;9.78229;0.341333
20171028180031105_HFN-R1_snap.fits;4.13307;26456.5;4.17246;0
20171028180141249_HFN-R1_met.fits;3.56154;26518.1;12.2159;0.170667
20171028180147223_HFN-R1_met.fits;3.68303;26515.1;30.23;0.341333
20171028180157633_HFN-R1_met.fits;3.83075;26515.1;14.7196;0.341333
20171028180131180_HFN-R1_snap.fits;3.87647;26528.3;4.29754;0
20171028180236033_HFN-R1_met.fits;3.27613;26504.9;7.15085;0.170667
20171028180312556_HFN-R1_met.fits;3.61951;26494.6;9.66168;0.170667
20171028180231255_HFN-R1_snap.fits;3.51615;26515.1;3.5833;0
20171028180330647_HFN-R1_met.fits;3.51615;26515.1;7.20578;0.170667
20171028180415191_HFN-R1_met.fits;4.07328;26472.7;13.1749;0.170667
20171028180417921_HFN-R1_met.fits;3.94641;26543;9.83367;0.682667
20171028180424065_HFN-R1_met.fits;4.07041;26528.3;13.8565;0.341333
20171028180331329_HFN-R1_snap.fits;3.83375;26497.6;3.73657;0
20171028180429697_HFN-R1_met.fits;3.8658;26503.4;9.4161;0.170667
20171028180444375_HFN-R1_met.fits;3.19028;26506.3;6.79152;0.170667
20171028180452396_HFN-R1_met.fits;3.09511;26493.2;8.11539;0.170667
20171028180457175_HFN-R1_met.fits;4.55777;26526.9;43.2196;0.512
20171028180431404_HFN-R1_snap.fits;4.39784;26449.2;4.42842;0
20171028180540183_HFN-R1_met.fits;3.04064;26499;12.7921;0.341333
20171028180545985_HFN-R1_met.fits;3.8139;26499;14.7552;0.170667
20171028180601175_HFN-R1_met.fits;3.36043;26503.4;10.0961;0.341333
20171028180605953_HFN-R1_met.fits;3.49582;26521;10.1291;1.024
20171028180622167_HFN-R1_met.fits;3.67044;26487.3;181.984;0.341333
20171028180531479_HFN-R1_snap.fits;3.68266;26522.5;2.98293;0
20171028180658860_HFN-R1_met.fits;4.05873;26496.1;9.39536;0.341333
20171028180717633_HFN-R1_met.fits;3.58084;26488.8;7.78149;0.341333
20171028180631553_HFN-R1_snap.fits;3.56974;26477.1;3.2391;0
20171028180732652_HFN-R1_met.fits;3.43456;26485.8;8.72269;0.341333
20171028180735212_HFN-R1_met.fits;3.9472;26507.8;9.3123;0.170667
20171028180745111_HFN-R1_met.fits;3.64649;26540;25.3809;0.341333
20171028180827436_HFN-R1_met.fits;3.0466;26509.3;6.46327;0.170667
20171028180731628_HFN-R1_snap.fits;3.33749;26547.4;4.03149;0
20171028180832044_HFN-R1_met.fits;4.18578;26502;14.8668;0.341333
20171028180834263_HFN-R1_met.fits;4.21563;26519.5;10.3463;0.170667
20171028180838359_HFN-R1_met.fits;3.4579;26482.9;56.5492;0.341333
20171028180853719_HFN-R1_met.fits;4.06275;26480;9.46553;1.70667
20171028180927681_HFN-R1_met.fits;3.45634;26506.3;11.3826;0.170667
20171028180831703_HFN-R1_snap.fits;4.4137;26499;2.91086;0
20171028180941335_HFN-R1_met.fits;4.15274;26499;15.5153;1.536
20171028180931777_HFN-R1_snap.fits;4.34395;26503.4;3.21843;0
20171028181042092_HFN-R1_met.fits;3.58785;26482.9;7.50739;1.36533
20171028181055575_HFN-R1_met.fits;3.66797;26490.2;17.1253;0.170667
20171028181101377_HFN-R1_met.fits;3.59695;26497.6;9.98831;0.170667
20171028181105815_HFN-R1_met.fits;3.80432;26515.1;22.4166;0.341333
20171028181123905_HFN-R1_met.fits;4.55185;26481.4;15.0942;0.341333
20171028181031852_HFN-R1_snap.fits;4.23576;26493.2;3.07574;0
20171028181206401_HFN-R1_met.fits;3.57617;26504.9;8.87113;0.170667
20171028181226540_HFN-R1_met.fits;4.09442;26490.2;21.8776;0.341333
20171028181131927_HFN-R1_snap.fits;3.86195;26509.3;3.23315;0
20171028181241900_HFN-R1_met.fits;3.18392;26523.9;15.4095;0.170667
20171028181245313_HFN-R1_met.fits;3.22114;26515.1;6.57185;0.170667
20171028181248215_HFN-R1_met.fits;4.4374;26506.3;10.2938;0.170667
20171028181232001_HFN-R1_snap.fits;3.58475;26507.8;3.23684;0
20171028181352044_HFN-R1_met.fits;3.43703;26526.9;7.49021;0.170667
20171028181410135_HFN-R1_met.fits;3.46528;26504.9;11.8072;0.853333
20171028181420887_HFN-R1_met.fits;3.57368;26488.8;10.5541;0.170667
20171028181332076_HFN-R1_snap.fits;4.24107;26538.6;3.15903;0
20171028181522668_HFN-R1_met.fits;3.93705;26485.8;13.2063;0.170667
20171028181432151_HFN-R1_snap.fits;4.50669;26450.7;3.68199;0
20171028181548609_HFN-R1_met.fits;3.11607;26504.9;8.9584;0.170667
20171028181532225_HFN-R1_snap.fits;3.27999;26472.7;3.13333;0
20171028181632812_HFN-R1_met.fits;4.52265;26512.2;9.24165;0.170667
20171028181659607_HFN-R1_met.fits;3.99688;26523.9;10.326;0.341333
20171028181702167_HFN-R1_met.fits;3.81875;26485.8;18.6631;1.536
20171028181723329_HFN-R1_met.fits;3.74811;26518.1;8.26634;0.170667
20171028181632300_HFN-R1_snap.fits;3.69312;26518.1;2.22629;0
20171028181748759_HFN-R1_met.fits;4.01409;26490.2;22.5514;0.170667
20171028181751148_HFN-R1_met.fits;3.75317;26534.2;8.75299;0.341333
20171028181754220_HFN-R1_met.fits;3.51414;26507.8;8.44271;0.170667
20171028181756609_HFN-R1_met.fits;2.87637;26500.5;12.8181;0.170667
20171028181815724_HFN-R1_met.fits;3.83791;26496.1;10.9096;0.682667
20171028181820332_HFN-R1_met.fits;3.39156;26487.3;12.2337;0.341333
20171028181825793_HFN-R1_met.fits;4.12807;26491.7;9.04739;0.170667
20171028181732375_HFN-R1_snap.fits;3.14601;26531.2;3.45179;0
20171028181843201_HFN-R1_met.fits;4.20123;26491.7;10.9411;1.70667
20171028181847297_HFN-R1_met.fits;3.92124;26487.3;9.29805;0.341333
20171028181852417_HFN-R1_met.fits;3.73457;26503.4;10.9063;0.170667
20171028181832449_HFN-R1_snap.fits;3.87016;26449.2;3.30414;0
20171028181946348_HFN-R1_met.fits;3.74935;26485.8;34.4999;0.341333
20171028182003927_HFN-R1_met.fits;4.04678;26512.2;8.99371;0.170667
20171028182026455_HFN-R1_met.fits;3.6726;26503.4;7.3785;0.170667
20171028181932524_HFN-R1_snap.fits;3.33691;26452.1;4.14621;0
20171028182104172_HFN-R1_met.fits;3.16691;26494.6;17.013;0.170667
20171028182110316_HFN-R1_met.fits;3.67701;26504.9;10.8308;0.170667
20171028182115607_HFN-R1_met.fits;4.26068;26494.6;15.6164;0.682667
20171028182121409_HFN-R1_met.fits;3.73593;26491.7;9.7641;0.170667
20171028182032599_HFN-R1_snap.fits;3.62959;26460.9;3.46304;0
20171028182144791_HFN-R1_met.fits;3.8145;26503.4;8.01509;0.170667
20171028182152300_HFN-R1_met.fits;3.65984;26491.7;11.4618;0.682667
20171028182132673_HFN-R1_snap.fits;4.27257;26500.5;3.62946;0
20171028182232748_HFN-R1_snap.fits;3.36777;26510.7;3.80348;0
20171028182334529_HFN-R1_met.fits;3.78523;26465.3;10.1401;0.341333
20171028182339649_HFN-R1_met.fits;3.76534;26502;7.80144;0.170667
20171028182332823_HFN-R1_snap.fits;4.13289;26490.2;3.07716;0
20171028182513175_HFN-R1_met.fits;3.82427;26480;8.10968;0.341333
20171028182518295_HFN-R1_met.fits;3.98881;26494.6;8.34998;0.170667
20171028182432897_HFN-R1_snap.fits;4.06968;26466.8;3.56904;0
20171028182537239_HFN-R1_met.fits;3.71525;26496.1;7.47034;0.170667
20171028182601473_HFN-R1_met.fits;3.77831;26507.8;11.5352;0.170667
20171028182610860_HFN-R1_met.fits;3.90037;26500.5;16.8878;0.170667
20171028182618369_HFN-R1_met.fits;4.20495;26497.6;9.36955;3.41333
20171028182532972_HFN-R1_snap.fits;3.50139;26538.6;3.88966;0
20171028182630828_HFN-R1_met.fits;3.46828;26521;7.4239;0.341333
20171028182717420_HFN-R1_met.fits;3.91771;26494.6;8.613;0.170667
20171028182633047_HFN-R1_snap.fits;3.31998;26537.1;4.03536;0
20171028182736364_HFN-R1_met.fits;3.80925;26500.5;10.7157;1.87733
20171028182733121_HFN-R1_snap.fits;3.64762;26482.9;3.68755;0
20171028182841559_HFN-R1_met.fits;3.88841;26522.5;9.04872;0.512
20171028182851628_HFN-R1_met.fits;3.15601;26497.6;8.08274;0.341333
20171028182909719_HFN-R1_met.fits;3.0339;26482.9;12.8746;0.341333
20171028182833196_HFN-R1_snap.fits;3.58337;26460.9;3.67403;0
20171028182930881_HFN-R1_met.fits;3.60092;26490.2;9.27649;0.170667
20171028182959553_HFN-R1_met.fits;3.64801;26507.8;13.4931;0.341333
20171028183013207_HFN-R1_met.fits;4.16431;26491.7;8.87433;0.682667
20171028182933271_HFN-R1_snap.fits;3.77317;26531.2;3.34659;0
20171028183048705_HFN-R1_met.fits;4.06379;26513.7;27.1088;2.38933
20171028183121132_HFN-R1_met.fits;3.7473;26496.1;8.07483;0.170667
20171028183126593_HFN-R1_met.fits;3.41745;26494.6;13.0317;1.19467
20171028183033345_HFN-R1_snap.fits;3.52666;26515.1;3.80966;0
20171028183133420_HFN-R1_snap.fits;4.5292;26510.7;3.07449;0
20171028183241857_HFN-R1_met.fits;3.4514;26510.7;19.9039;0.170667
20171028183301313_HFN-R1_met.fits;3.85603;26507.8;11.3299;0.341333
20171028183303703_HFN-R1_met.fits;3.61736;26502;25.808;0.341333
20171028183327937_HFN-R1_met.fits;3.37396;26493.2;28.6577;0.341333
20171028183233495_HFN-R1_snap.fits;3.49369;26480;4.01832;0
20171028183332204_HFN-R1_met.fits;3.63981;26491.7;7.43641;0.170667
20171028183347052_HFN-R1_met.fits;3.4417;26502;7.13739;1.70667
20171028183357292_HFN-R1_met.fits;2.93234;26482.9;8.95281;0.170667
20171028183426305_HFN-R1_met.fits;3.39742;26491.7;16.7553;0.341333
20171028183333569_HFN-R1_snap.fits;4.06163;26540;2.74146;0
20171028183436033_HFN-R1_met.fits;3.33876;26502;7.79598;0.170667
20171028183443031_HFN-R1_met.fits;3.89247;26480;14.5579;0.682667
20171028183450028_HFN-R1_met.fits;4.00223;26497.6;11.0519;2.21867
20171028183433644_HFN-R1_snap.fits;3.40993;26500.5;3.89115;0
20171028183537473_HFN-R1_met.fits;3.6889;26513.7;8.82704;0.341333
20171028183551639_HFN-R1_met.fits;3.84701;26478.5;13.7657;0.341333
20171028183620481_HFN-R1_met.fits;3.80213;26493.2;10.2375;0.512
20171028183623895_HFN-R1_met.fits;3.4012;26494.6;7.82295;1.19467
20171028183533719_HFN-R1_snap.fits;4.4129;26482.9;3.71016;0
20171028183640961_HFN-R1_met.fits;3.99109;26496.1;10.7942;0.341333
20171028183654103_HFN-R1_met.fits;3.36034;26494.6;15.6137;0.341333
20171028183700417_HFN-R1_met.fits;4.01053;26513.7;8.84529;0.170667
20171028183707073_HFN-R1_met.fits;3.36308;26503.4;9.71325;0.170667
20171028183714753_HFN-R1_met.fits;3.4484;26497.6;16.1592;0.341333
20171028183725335_HFN-R1_met.fits;3.79117;26515.1;18.4321;0.341333
20171028183727553_HFN-R1_met.fits;3.8;26503.4;12.8598;0.170667
20171028183633793_HFN-R1_snap.fits;3.62486;26540;3.24502;0
20171028183749228_HFN-R1_met.fits;3.76994;26503.4;9.99771;0.341333
20171028183805612_HFN-R1_met.fits;3.89434;26507.8;12.4692;0.170667
20171028183811756_HFN-R1_met.fits;3.36557;26496.1;8.04287;0.170667
20171028183733868_HFN-R1_snap.fits;4.04412;26481.4;3.37367;0
20171028183849303_HFN-R1_met.fits;3.86221;26502;11.4724;0.170667
20171028183856129_HFN-R1_met.fits;3.06744;26522.5;9.54339;0.170667
20171028183906369_HFN-R1_met.fits;3.3807;26502;11.7382;1.19467
20171028183833943_HFN-R1_snap.fits;4.02695;26481.4;3.54598;0
20171028183932311_HFN-R1_met.fits;3.8194;26484.4;32.9814;0.341333
20171028183939820_HFN-R1_met.fits;3.32375;26494.6;21.3261;0.512
20171028183946988_HFN-R1_met.fits;3.61894;26493.2;9.09866;0.170667
20171028184014636_HFN-R1_met.fits;3.72078;26481.4;20.2784;0.170667
20171028184022316_HFN-R1_met.fits;3.36939;26507.8;14.7082;0.170667
20171028184028460_HFN-R1_met.fits;4.65024;26512.2;14.7091;1.536
20171028183934017_HFN-R1_snap.fits;3.20434;26481.4;3.97539;0
20171028184050305_HFN-R1_met.fits;3.79854;26478.5;8.40379;0.341333
20171028184053889_HFN-R1_met.fits;3.97819;26480;8.26834;0.170667
20171028184058668_HFN-R1_met.fits;3.34045;26499;34.4998;0.341333
20171028184104812_HFN-R1_met.fits;3.89417;26493.2;9.04463;0.341333
20171028184109420_HFN-R1_met.fits;3.92891;26506.3;11.2565;0.170667
20171028184034092_HFN-R1_snap.fits;3.53327;26485.8;3.72762;0
20171028184134167_HFN-R1_snap.fits;3.63035;26547.4;3.20041;0
20171028184234241_HFN-R1_snap.fits;3.91231;26531.2;2.61338;0
20171028184334316_HFN-R1_snap.fits;3.60694;26488.8;2.97914;0
20171028184434391_HFN-R1_snap.fits;3.90981;26529.8;2.86709;0
20171028184534465_HFN-R1_snap.fits;4.49149;26474.1;3.40277;0
20171028184634540_HFN-R1_snap.fits;3.5919;26522.5;3.72161;0
20171028184734615_HFN-R1_snap.fits;4.21372;26472.7;4.17802;0
20171028184834689_HFN-R1_snap.fits;3.50087;26502;3.62183;0
20171028184934764_HFN-R1_snap.fits;3.3568;26472.7;3.06077;0
20171028185034839_HFN-R1_snap.fits;3.18983;26507.8;3.41252;0
20171028185134913_HFN-R1_snap.fits;3.92163;26466.8;3.48779;0
20171028185234988_HFN-R1_snap.fits;3.60113;26516.6;2.82486;0
20171028185335063_HFN-R1_snap.fits;3.85142;26463.9;3.44046;0
20171028185435137_HFN-R1_snap.fits;3.90396;26480;3.03606;0
20171028185535212_HFN-R1_snap.fits;3.9845;26526.9;3.26854;0
20171028185635287_HFN-R1_snap.fits;2.93081;26460.9;3.49243;0
20171028185735361_HFN-R1_snap.fits;3.6487;26519.5;3.39282;0
20171028185835436_HFN-R1_snap.fits;3.91447;26474.1;2.65768;0
20171028185935511_HFN-R1_snap.fits;2.79193;26460.9;3.90483;0
