#timestamp,LO_Frequency,Hit,StdDev 
1509195615.2,286046998.5,P
1509195635.0,286047000.4,N
1509195635.9,286047000.4,N
1509195655.8,286046998.4,N
1509195675.6,286046999.3,N
1509195695.4,286046998.9,N
1509195715.3,286047001.2,N
1509195735.1,286047000.6,N
1509195755.9,286047000.0,N
1509195775.7,286047000.7,N
1509195795.5,286046999.6,N
1509195815.4,286046999.0,N
1509195835.2,286046998.4,N
1509195855.0,286046998.5,N
1509195856.0,286046998.5,N
1509195875.8,286047002.4,N
1509195895.6,286046998.3,N
1509195915.5,286047001.2,N
1509195935.3,286046999.0,N
1509195955.1,286046998.5,N
1509195975.9,286046998.9,N
1509195995.7,286046998.9,N
1509196015.6,286047001.1,N
1509196035.4,286047000.4,N
1509196055.2,286047000.6,N
1509196075.1,286046999.7,N
1509196076.0,286046999.7,N
1509196095.8,286047000.3,N
1509196115.6,286046999.7,N
1509196135.5,286046999.8,N
1509196155.3,286047002.6,N
1509196175.2,286047001.1,N
1509196195.9,286046999.3,N
1509196215.7,286046996.6,N
1509196235.6,286046996.6,N
1509196255.4,286046997.2,N
1509196275.3,286046998.3,N
1509196295.1,286046998.8,N
1509196296.0,286046998.8,N
1509196315.8,286046996.5,N
1509196335.7,286046998.2,N
1509196355.5,286046997.2,N
1509196375.4,286046999.4,N
1509196395.2,286047000.2,N
1509196415.0,286047000.3,N
1509196415.9,286047000.3,N
1509196435.8,286047002.4,N
1509196455.6,286046999.8,N
1509196475.4,286047000.8,N
1509196495.3,286047000.9,N
1509196515.1,286047000.3,N
1509196535.9,286046999.8,N
1509196555.7,286047000.8,N
1509196575.5,286046999.2,N
1509196595.4,286046998.4,N
1509196615.2,286047000.9,N
1509196635.1,286047000.2,N
1509196636.0,286047000.2,N
1509196655.8,286047001.0,N
1509196675.6,286046999.2,N
1509196695.5,286046996.0,N
1509196715.3,286046994.2,Y
1509196735.1,286046992.1,P
1509196755.9,286046993.5,N
1509196775.7,286046993.3,N
1509196795.6,286046996.3,N
1509196815.4,286046994.6,N
1509196835.2,286046993.6,N
1509196855.1,286046993.8,N
1509196856.0,286046993.8,N
1509196875.8,286046993.6,Y
1509196895.7,286047000.3,P
1509196915.5,286047002.3,N
1509196935.3,286047002.6,N
1509196955.2,286682709.6,Y
1509196975.0,286047001.7,P
1509196975.9,286047001.7,N
1509196995.8,286047004.4,P
1509197015.6,286047001.7,N
1509197035.4,286047003.9,N
1509197055.3,286047003.1,N
1509197075.1,286047003.9,N
1509197095.8,286047003.6,N
1509197115.7,286047004.8,Y
1509197135.5,286047003.5,P
1509197155.4,286047004.3,P
1509197175.2,286047003.8,P
1509197195.0,286047002.3,Y
1509197196.0,286047002.3,P
1509197215.8,286047001.2,N
1509197235.6,286046999.3,N
1509197255.5,286046998.9,N
1509197275.3,286046998.5,N
1509197295.1,286047000.0,N
1509197315.9,286047002.4,N
1509197335.7,286047002.3,N
1509197355.6,286046999.8,N
1509197375.4,286047000.5,N
1509197395.2,286046998.1,N
1509197415.1,286046996.6,N
1509197416.0,286046996.6,N
1509197435.8,286046999.1,N
1509197455.6,286046999.0,N
1509197475.5,286047001.1,N
1509197495.3,286047000.9,N
1509197515.2,286047000.5,N
1509197535.0,286047002.6,N
1509197535.9,286047002.6,N
1509197555.8,286047000.4,N
1509197575.6,286047000.8,N
1509197595.4,286047000.3,N
1509197615.3,286047001.9,N
1509197635.1,286047004.3,N
1509197655.9,286047001.7,N
1509197675.7,286047004.3,N
1509197695.5,286047004.3,N
1509197715.4,286047001.6,N
1509197735.2,286047002.3,N
1509197755.0,286047002.5,N
1509197755.9,286047002.5,N
1509197775.8,286047001.9,N
1509197795.6,286047000.9,N
1509197815.5,286047000.4,N
1509197835.3,286047002.8,N
1509197855.1,286046999.7,N
1509197875.9,286046999.8,N
1509197895.7,286047002.5,N
1509197915.5,286047004.3,N
1509197935.4,286047001.4,N
1509197955.2,286047001.6,N
1509197975.1,286047002.7,N
1509197976.0,286047002.7,N
1509197995.8,286047002.2,N
1509198015.6,286047004.4,Y
1509198035.5,286047002.8,P
1509198055.3,286047002.8,P
1509198075.2,286047002.3,P
1509198095.9,286047000.9,N
1509198115.7,286047000.7,N
1509198135.6,286047002.1,N
1509198155.4,286046998.7,N
1509198175.3,286046997.8,N
1509198195.1,286046994.2,Y
1509198196.0,286046994.2,P
1509198215.8,286046991.4,N
1509198235.7,286046991.6,N
1509198255.5,286046989.9,N
1509198275.4,286046986.5,Y
1509198295.2,286046992.0,P
1509198315.0,286046992.1,P
1509198315.9,286046992.1,P
1509198335.8,286046994.3,Y
1509198355.6,286046999.8,P
1509198375.5,286047000.9,N
1509198395.3,286046999.2,N
1509198415.1,286046997.6,N
1509198435.9,286046996.3,N
1509198455.7,286046997.7,N
1509198475.5,286046997.9,N
1509198495.4,286046999.2,N
1509198515.2,286046995.6,N
1509198535.1,286046997.2,N
1509198536.0,286046997.2,N
1509198555.8,286046999.1,N
1509198575.6,286046996.6,N
1509198595.5,286046995.2,N
1509198615.3,286046994.2,N
1509198635.1,286046994.9,N
1509198655.9,286046992.1,Y
1509198675.7,286046993.6,P
1509198695.6,286046995.3,N
1509198715.4,286046997.4,N
1509198735.2,286046995.9,N
1509198755.1,286046997.6,N
1509198756.0,286046997.6,N
1509198775.8,286046999.2,N
1509198795.7,286046997.9,N
1509198815.5,286046996.2,N
1509198835.3,286046997.3,N
1509198855.2,286046997.7,N
1509198875.0,286046993.4,Y
1509198875.9,286046993.4,P
1509198895.8,286046999.4,N
1509198915.6,286046999.6,N
1509198935.4,286046997.7,N
1509198955.3,286046997.5,N
1509198975.1,286046995.2,N
1509198995.8,286046997.8,N
1509199015.7,286046997.3,N
1509199035.5,286046994.9,N
1509199055.4,286046997.8,N
1509199075.2,286046997.7,N
1509199095.0,286046997.0,N
1509199095.9,286046997.0,N
1509199115.8,286046997.1,N
1509199135.6,286046998.6,N
1509199155.5,286047002.2,N
1509199175.3,286047002.7,N
1509199195.1,286047001.3,N
