# file name; noise; peak f.; mag.; duration
20171028044200193_HFN-R1_met.fits;3.86276;26450.7;11.6966;1.536
20171028044216065_HFN-R1_met.fits;4.10317;26519.5;21.0444;0.341333
20171028044306753_HFN-R1_met.fits;3.3728;26519.5;7.14046;0.170667
20171028044308972_HFN-R1_met.fits;3.60454;26534.2;7.35294;0.170667
20171028044313751_HFN-R1_met.fits;4.26866;26487.3;18.0439;0.170667
20171028044317335_HFN-R1_met.fits;4.2367;26506.3;18.2946;0.170667
20171028044320065_HFN-R1_met.fits;3.52513;26496.1;15.4618;0.341333
20171028044329111_HFN-R1_met.fits;3.89237;26503.4;11.8629;0.170667
20171028044332865_HFN-R1_met.fits;3.36298;26490.2;45.0567;0.341333
20171028044336449_HFN-R1_met.fits;4.30956;26497.6;16.4039;0.341333
20171028044345324_HFN-R1_met.fits;3.4464;26496.1;29.0202;0.341333
20171028044352492_HFN-R1_met.fits;4.28744;26488.8;15.6053;0.341333
20171028044406487_HFN-R1_met.fits;3.51628;26494.6;13.2747;0.341333
20171028044454785_HFN-R1_met.fits;4.05801;26497.6;9.40376;0.170667
20171028044507756_HFN-R1_met.fits;3.61626;26502;16.5178;0.512
20171028044534209_HFN-R1_met.fits;4.04491;26523.9;42.8047;0.341333
20171028044539671_HFN-R1_met.fits;4.07263;26516.6;10.2827;0.170667
20171028044550764_HFN-R1_met.fits;3.46605;26509.3;11.1109;0.170667
20171028044554860_HFN-R1_met.fits;3.36254;26513.7;7.41383;0.341333
20171028044637356_HFN-R1_met.fits;3.77545;26488.8;11.4919;0.170667
20171028044641452_HFN-R1_met.fits;3.94307;26518.1;9.28525;2.38933
20171028044656300_HFN-R1_met.fits;4.0855;26504.9;13.7619;0.170667
20171028044715927_HFN-R1_met.fits;3.73112;26507.8;10.1916;0.170667
20171028044727873_HFN-R1_met.fits;4.28016;26474.1;11.8495;0.170667
20171028044736577_HFN-R1_met.fits;4.34857;26504.9;15.2601;0.682667
20171028044744769_HFN-R1_met.fits;3.81785;26487.3;8.71329;0.170667
20171028044905153_HFN-R1_met.fits;3.77067;26507.8;7.9807;0.170667
20171028044910273_HFN-R1_met.fits;3.99544;26519.5;9.51807;0.170667
20171028044924780_HFN-R1_met.fits;3.44197;26493.2;10.6059;0.170667
20171028044935532_HFN-R1_met.fits;3.79387;26506.3;8.01382;0.341333
20171028044937751_HFN-R1_met.fits;3.99882;26482.9;10.902;0.170667
20171028044952940_HFN-R1_met.fits;3.47457;26522.5;8.20562;0.341333
20171028045010689_HFN-R1_met.fits;3.26455;26477.1;20.6323;0.170667
20171028045015468_HFN-R1_met.fits;3.27628;26506.3;7.07319;0.170667
20171028045033217_HFN-R1_met.fits;3.90588;26477.1;9.90417;0.341333
20171028045051137_HFN-R1_met.fits;4.15159;26490.2;11.8561;0.170667
20171028045101719_HFN-R1_met.fits;3.42876;26519.5;8.73103;0.170667
20171028045112129_HFN-R1_met.fits;3.69189;26497.6;7.42536;1.36533
20171028045126295_HFN-R1_met.fits;4.0586;26518.1;10.5907;0.170667
20171028045148140_HFN-R1_met.fits;3.70823;26510.7;14.0905;0.170667
20171028045158039_HFN-R1_met.fits;3.91422;26509.3;14.6957;0.170667
20171028045205889_HFN-R1_met.fits;3.33225;26494.6;16.8302;0.170667
20171028045211180_HFN-R1_met.fits;2.90028;26496.1;6.285;0.170667
20171028045229953_HFN-R1_met.fits;4.1042;26515.1;9.52628;0.170667
20171028045234561_HFN-R1_met.fits;4.1967;26480;11.2867;0.170667
20171028045253164_HFN-R1_met.fits;4.38283;26487.3;16.6607;0.341333
20171028045306476_HFN-R1_met.fits;3.53961;26518.1;13.7588;1.36533
20171028045348289_HFN-R1_met.fits;4.34523;26518.1;106.248;2.73067
20171028045354945_HFN-R1_met.fits;3.79968;26497.6;9.9284;0.170667
20171028045400065_HFN-R1_met.fits;3.47352;26507.8;18.4788;6.48533
20171028045421911_HFN-R1_met.fits;3.53735;26494.6;8.15708;0.170667
20171028045426177_HFN-R1_met.fits;4.0601;26515.1;98.0465;0.341333
20171028045442903_HFN-R1_met.fits;3.67701;26496.1;7.55743;0.170667
20171028045456897_HFN-R1_met.fits;4.0662;26503.4;10.1813;0.170667
20171028045500481_HFN-R1_met.fits;3.62059;26502;7.56794;0.512
20171028045504577_HFN-R1_met.fits;3.24512;26503.4;8.52704;0.341333
20171028045533591_HFN-R1_met.fits;2.99412;26513.7;10.6925;2.38933
20171028045555607_HFN-R1_met.fits;3.75782;26490.2;9.9016;0.170667
20171028045600556_HFN-R1_met.fits;3.92125;26521;27.6918;0.682667
20171028045608236_HFN-R1_met.fits;3.81257;26491.7;17.679;0.341333
20171028045611649_HFN-R1_met.fits;3.80913;26515.1;13.6662;0.170667
20171028045614039_HFN-R1_met.fits;3.05134;26516.6;13.7915;0.170667
20171028045639468_HFN-R1_met.fits;3.19056;26497.6;7.46794;0.170667
20171028045645612_HFN-R1_met.fits;3.33144;26484.4;14.5268;1.19467
20171028045656023_HFN-R1_met.fits;3.79325;26482.9;28.2379;0.341333
20171028045722305_HFN-R1_met.fits;3.32776;26518.1;7.9022;0.170667
20171028045738519_HFN-R1_met.fits;4.49181;26512.2;9.31475;0.170667
20171028045743809_HFN-R1_met.fits;3.58578;26525.4;12.1247;0.170667
20171028045746369_HFN-R1_met.fits;3.0438;26509.3;8.43478;0.341333
20171028045749100_HFN-R1_met.fits;3.15633;26516.6;77.3455;0.341333
20171028045754561_HFN-R1_met.fits;3.57383;26506.3;7.39657;0.170667
20171028045815041_HFN-R1_met.fits;3.54159;26516.6;10.715;0.170667
20171028045846103_HFN-R1_met.fits;4.39366;26516.6;14.4032;0.170667
20171028045857196_HFN-R1_met.fits;4.171;26499;102.799;0.341333
20171028045909484_HFN-R1_met.fits;3.52632;26497.6;17.981;0.341333
20171028045922967_HFN-R1_met.fits;3.40291;26496.1;6.90582;0.170667
20171028050013484_HFN-R1_met.fits;4.02493;26529.8;21.8487;0.170667
20171028050029527_HFN-R1_met.fits;3.05837;26522.5;6.28335;0.170667
20171028050109463_HFN-R1_met.fits;3.61794;26504.9;10.9414;0.170667
20171028050032940_HFN-R1_snap.fits;3.16326;26502;2.70991;0
20171028050141036_HFN-R1_met.fits;2.97449;26504.9;7.18049;0.341333
20171028050202540_HFN-R1_met.fits;4.03283;26491.7;8.81345;1.70667
20171028050212439_HFN-R1_met.fits;3.5993;26491.7;75.2961;2.56
20171028050224897_HFN-R1_met.fits;3.98798;26499;13.861;0.341333
20171028050133015_HFN-R1_snap.fits;4.0717;26541.5;3.19725;0
20171028050234967_HFN-R1_met.fits;3.76669;26547.4;10.2809;0.170667
20171028050307393_HFN-R1_met.fits;3.57854;26474.1;11.056;0.170667
20171028050316097_HFN-R1_met.fits;3.42562;26496.1;12.6045;0.170667
20171028050233089_HFN-R1_snap.fits;3.51853;26497.6;3.51677;0
20171028050348183_HFN-R1_met.fits;3.56185;26497.6;7.50633;0.170667
20171028050411735_HFN-R1_met.fits;3.88259;26494.6;26.5447;0.512
20171028050415148_HFN-R1_met.fits;3.77733;26487.3;13.8221;0.170667
20171028050424023_HFN-R1_met.fits;3.5527;26522.5;7.3509;0.170667
20171028050333164_HFN-R1_snap.fits;3.95642;26485.8;2.60577;0
20171028050456108_HFN-R1_met.fits;4.94564;26504.9;18.0267;0.341333
20171028050458327_HFN-R1_met.fits;3.61362;26525.4;7.66588;0.170667
20171028050505324_HFN-R1_met.fits;3.21883;26499;26.5049;0.341333
20171028050508567_HFN-R1_met.fits;3.33637;26516.6;11.0039;0.170667
20171028050525121_HFN-R1_met.fits;3.93638;26534.2;22.9399;0.341333
20171028050433239_HFN-R1_snap.fits;3.54891;26450.7;3.01243;0
20171028050546796_HFN-R1_met.fits;4.32195;26518.1;9.21715;0.170667
20171028050609665_HFN-R1_met.fits;3.7565;26523.9;19.1377;0.170667
20171028050611884_HFN-R1_met.fits;3.40826;26500.5;7.0765;0.170667
20171028050625708_HFN-R1_met.fits;3.734;26515.1;12.9655;0.170667
20171028050533313_HFN-R1_snap.fits;3.26616;26463.9;3.40568;0
20171028050633388_HFN-R1_met.fits;3.39452;26491.7;13.36;0.170667
20171028050649431_HFN-R1_met.fits;3.55581;26519.5;9.21466;0.170667
20171028050652503_HFN-R1_met.fits;3.46388;26499;8.64664;0.170667
20171028050715713_HFN-R1_met.fits;3.22948;26513.7;6.49482;0.170667
20171028050721175_HFN-R1_met.fits;3.59274;26497.6;19.5987;0.341333
20171028050633388_HFN-R1_snap.fits;2.9782;26452.1;3.41657;0
20171028050743703_HFN-R1_met.fits;3.35085;26494.6;7.17057;0.341333
20171028050801281_HFN-R1_met.fits;3.29277;26519.5;6.7214;0.170667
20171028050808961_HFN-R1_met.fits;4.04153;26512.2;9.54893;0.170667
20171028050811521_HFN-R1_met.fits;3.50159;26507.8;12.7296;0.341333
20171028050733463_HFN-R1_snap.fits;3.78597;26526.9;3.21148;0
20171028050849921_HFN-R1_met.fits;3.57202;26480;34.0893;0.341333
20171028050852140_HFN-R1_met.fits;3.7877;26453.6;7.9605;0.341333
20171028050901868_HFN-R1_met.fits;3.3539;26519.5;7.26131;0.170667
20171028050905964_HFN-R1_met.fits;3.97999;26534.2;11.291;0.682667
20171028050911425_HFN-R1_met.fits;3.9564;26502;14.2162;0.341333
20171028050926444_HFN-R1_met.fits;3.89362;26491.7;8.59178;0.341333
20171028050833537_HFN-R1_snap.fits;3.70318;26462.4;3.63827;0
20171028050933441_HFN-R1_met.fits;3.35458;26484.4;15.0564;0.682667
20171028050952215_HFN-R1_met.fits;3.96164;26485.8;24.0581;0.341333
20171028051017132_HFN-R1_met.fits;3.20291;26519.5;6.49823;0.170667
20171028050933612_HFN-R1_snap.fits;3.65461;26481.4;2.46336;0
20171028051059287_HFN-R1_met.fits;3.38838;26523.9;10.8776;0.341333
20171028051122327_HFN-R1_met.fits;3.34836;26521;10.0664;0.341333
20171028051129495_HFN-R1_met.fits;4.22886;26532.7;16.8589;0.170667
20171028051033687_HFN-R1_snap.fits;3.67553;26544.4;3.93078;0
20171028051133932_HFN-R1_met.fits;3.59997;26487.3;25.7298;1.19467
20171028051138711_HFN-R1_met.fits;3.75816;26515.1;9.08494;0.341333
20171028051145025_HFN-R1_met.fits;3.81979;26496.1;15.6024;0.170667
20171028051202433_HFN-R1_met.fits;3.04728;26494.6;10.4643;0.341333
20171028051209260_HFN-R1_met.fits;5.00502;26509.3;49.414;0.341333
20171028051221377_HFN-R1_met.fits;3.72513;26490.2;11.2324;0.170667
20171028051228545_HFN-R1_met.fits;4.31911;26496.1;32.3766;0.512
20171028051133761_HFN-R1_snap.fits;3.58779;26503.4;3.59365;0
20171028051236396_HFN-R1_met.fits;2.82821;26521;21.7064;0.341333
20171028051303703_HFN-R1_met.fits;3.96478;26497.6;20.3281;0.170667
20171028051308823_HFN-R1_met.fits;4.30879;26488.8;20.1553;0.341333
20171028051233836_HFN-R1_snap.fits;3.54668;26504.9;2.9301;0
20171028051333911_HFN-R1_met.fits;3.44102;26506.3;7.10885;0.170667
20171028051345004_HFN-R1_met.fits;4.26888;26506.3;8.73074;0.170667
20171028051403777_HFN-R1_met.fits;3.47333;26516.6;10.307;0.170667
20171028051406508_HFN-R1_met.fits;3.62653;26494.6;9.97578;0.170667
20171028051412993_HFN-R1_met.fits;3.92629;26506.3;16.1287;0.512
20171028051415553_HFN-R1_met.fits;4.37248;26515.1;9.02949;0.170667
20171028051423233_HFN-R1_met.fits;3.72278;26509.3;8.22938;0.170667
20171028051333911_HFN-R1_snap.fits;3.88164;26526.9;2.86059;0
20171028051432279_HFN-R1_met.fits;4.19923;26502;11.1674;0.341333
20171028051459073_HFN-R1_met.fits;3.5451;26506.3;7.87284;0.170667
20171028051514775_HFN-R1_met.fits;3.62544;26491.7;7.84069;0.341333
20171028051433985_HFN-R1_snap.fits;4.30138;26455.1;3.4917;0
20171028051534231_HFN-R1_met.fits;3.2518;26521;7.48382;0.170667
20171028051538497_HFN-R1_met.fits;3.64695;26488.8;13.1726;0.170667
20171028051547884_HFN-R1_met.fits;3.53038;26516.6;10.72;0.170667
20171028051555735_HFN-R1_met.fits;3.50484;26518.1;7.68359;0.170667
20171028051559831_HFN-R1_met.fits;4.32035;26456.5;15.966;0.341333
20171028051606999_HFN-R1_met.fits;4.0811;26519.5;8.55971;0.341333
20171028051534060_HFN-R1_snap.fits;3.59414;26452.1;4.21412;0
20171028051635500_HFN-R1_met.fits;3.7754;26500.5;19.846;1.024
20171028051647276_HFN-R1_met.fits;4.29073;26496.1;9.4471;0.853333
20171028051704855_HFN-R1_met.fits;4.17477;26494.6;10.9946;0.170667
20171028051724140_HFN-R1_met.fits;3.79606;26504.9;10.3626;0.170667
20171028051728236_HFN-R1_met.fits;3.32641;26497.6;7.35483;0.341333
20171028051634135_HFN-R1_snap.fits;3.76593;26449.2;3.06534;0
20171028051747351_HFN-R1_met.fits;4.2366;26519.5;12.8633;1.70667
20171028051734209_HFN-R1_snap.fits;4.29221;26490.2;77.2526;0
20171028051833772_HFN-R1_met.fits;3.54407;26510.7;77.2526;0.512
20171028051839233_HFN-R1_met.fits;4.07536;26512.2;10.9811;0.170667
20171028051853057_HFN-R1_met.fits;3.83136;26522.5;8.32357;1.70667
20171028051903809_HFN-R1_met.fits;3.66807;26512.2;11.0638;0.682667
20171028051913025_HFN-R1_met.fits;3.90569;26532.7;15.4963;0.341333
20171028051834284_HFN-R1_snap.fits;3.99589;26487.3;3.54153;0
20171028052000471_HFN-R1_met.fits;3.55698;26487.3;9.99258;0.170667
20171028051934359_HFN-R1_snap.fits;3.6946;26497.6;3.70052;0
20171028052042455_HFN-R1_met.fits;3.79827;26496.1;8.06604;0.170667
20171028052059180_HFN-R1_met.fits;3.60485;26496.1;26.1615;0.341333
20171028052102593_HFN-R1_met.fits;4.08483;26525.4;12.3042;0.341333
20171028052106519_HFN-R1_met.fits;3.86478;26485.8;21.2001;0.170667
20171028052115393_HFN-R1_met.fits;3.82928;26519.5;21.4006;0.341333
20171028052034433_HFN-R1_snap.fits;3.90155;26504.9;3.40441;0
20171028052136215_HFN-R1_met.fits;4.53906;26491.7;24.5231;0.512
20171028052153452_HFN-R1_met.fits;4.01074;26481.4;8.57784;0.341333
20171028052156183_HFN-R1_met.fits;4.3885;26507.8;34.8114;0.341333
20171028052219735_HFN-R1_met.fits;3.64548;26471.2;9.06049;0.170667
20171028052134508_HFN-R1_snap.fits;3.64283;26528.3;3.86252;0
20171028052232876_HFN-R1_met.fits;4.20895;26481.4;8.54738;0.170667
20171028052246188_HFN-R1_met.fits;3.35674;26502;14.1995;0.341333
20171028052252161_HFN-R1_met.fits;3.4724;26525.4;52.5271;0.341333
20171028052304279_HFN-R1_met.fits;3.70073;26512.2;13.5176;0.170667
20171028052306668_HFN-R1_met.fits;4.28088;26523.9;12.5443;0.341333
20171028052234583_HFN-R1_snap.fits;3.77603;26491.7;3.03216;0
20171028052340801_HFN-R1_met.fits;3.43377;26485.8;7.29748;0.170667
20171028052357356_HFN-R1_met.fits;4.21378;26491.7;38.1649;0.341333
20171028052411692_HFN-R1_met.fits;3.61755;26515.1;9.76652;0.170667
20171028052422103_HFN-R1_met.fits;3.89019;26512.2;14.1667;0.170667
20171028052334657_HFN-R1_snap.fits;3.92981;26494.6;25.0129;0
20171028052434049_HFN-R1_met.fits;3.92981;26494.6;25.0129;0.512
20171028052439681_HFN-R1_met.fits;3.47329;26484.4;7.8438;0.170667
20171028052447873_HFN-R1_met.fits;4.12551;26503.4;20.9882;0.341333
20171028052459479_HFN-R1_met.fits;4.0285;26500.5;18.0704;0.341333
20171028052507329_HFN-R1_met.fits;3.66138;26497.6;10.7579;0.170667
20171028052513985_HFN-R1_met.fits;3.36661;26485.8;13.2706;0.170667
20171028052519447_HFN-R1_met.fits;3.92628;26497.6;8.45985;0.341333
20171028052527809_HFN-R1_met.fits;3.92303;26493.2;36.2454;1.536
20171028052531393_HFN-R1_met.fits;3.23164;26499;47.1024;0.341333
20171028052434732_HFN-R1_snap.fits;4.86337;26521;2.16745;0
20171028052547607_HFN-R1_met.fits;4.01556;26493.2;19.618;2.048
20171028052555116_HFN-R1_met.fits;3.6824;26509.3;7.72866;0.341333
20171028052618156_HFN-R1_met.fits;4.19101;26502;15.6851;0.682667
20171028052534807_HFN-R1_snap.fits;3.84776;26458;3.38646;0
20171028052653655_HFN-R1_met.fits;3.66202;26523.9;11.0968;0.170667
20171028052708673_HFN-R1_met.fits;4.22482;26504.9;54.5114;0.341333
20171028052711745_HFN-R1_met.fits;3.4488;26493.2;10.2125;0.170667
20171028052720449_HFN-R1_met.fits;4.18567;26522.5;8.39394;0.170667
20171028052729495_HFN-R1_met.fits;4.01071;26518.1;9.07979;0.170667
20171028052634881_HFN-R1_snap.fits;4.36551;26538.6;3.78887;0
20171028052736151_HFN-R1_met.fits;3.87945;26522.5;12.4214;1.024
20171028052754924_HFN-R1_met.fits;3.61015;26497.6;8.19629;0.170667
20171028052804140_HFN-R1_met.fits;4.10334;26509.3;14.8251;0.341333
20171028052812844_HFN-R1_met.fits;3.3667;26484.4;9.37801;0.170667
20171028052828033_HFN-R1_met.fits;3.04504;26490.2;13.8761;0.341333
20171028052734956_HFN-R1_snap.fits;3.96974;26480;3.36494;0
20171028052839297_HFN-R1_met.fits;4.38144;26497.6;11.3635;0.682667
20171028052916503_HFN-R1_met.fits;4.11515;26500.5;13.7124;0.170667
20171028052921111_HFN-R1_met.fits;3.4208;26516.6;7.59925;0.341333
20171028052923671_HFN-R1_met.fits;3.43592;26512.2;10.9306;0.170667
20171028052835031_HFN-R1_snap.fits;3.66375;26496.1;3.21017;0
20171028052936471_HFN-R1_met.fits;3.86316;26515.1;10.9558;2.38933
20171028052957292_HFN-R1_met.fits;3.56333;26535.6;7.82555;0.512
20171028053004460_HFN-R1_met.fits;4.14745;26522.5;12.004;0.341333
20171028053007361_HFN-R1_met.fits;3.86896;26523.9;8.93425;0.170667
20171028053011628_HFN-R1_met.fits;3.32538;26518.1;7.78402;0.170667
20171028052935105_HFN-R1_snap.fits;3.85009;26522.5;2.85299;0
20171028053035863_HFN-R1_met.fits;3.57504;26500.5;11.1922;0.512
20171028053040983_HFN-R1_met.fits;3.89236;26521;11.8922;0.170667
20171028053047980_HFN-R1_met.fits;3.30827;26506.3;8.71217;0.170667
20171028053111703_HFN-R1_met.fits;3.78626;26519.5;10.4988;0.170667
20171028053035180_HFN-R1_snap.fits;4.54289;26490.2;3.19744;0
20171028053204951_HFN-R1_met.fits;3.48715;26522.5;7.25;0.170667
20171028053135255_HFN-R1_snap.fits;3.8229;26516.6;3.88244;0
20171028053234135_HFN-R1_met.fits;3.66469;26502;15.5087;0.341333
20171028053320385_HFN-R1_met.fits;3.56181;26497.6;8.7452;0.170667
20171028053332844_HFN-R1_met.fits;3.84194;26484.4;11.0144;0.170667
20171028053235329_HFN-R1_snap.fits;3.77332;26547.4;4.01863;0
20171028053340865_HFN-R1_met.fits;3.37132;26502;7.16441;2.21867
20171028053402028_HFN-R1_met.fits;4.36162;26510.7;12.9717;0.170667
20171028053409537_HFN-R1_met.fits;3.731;26510.7;10.1917;0.341333
20171028053413975_HFN-R1_met.fits;3.83605;26487.3;19.0296;0.341333
20171028053421996_HFN-R1_met.fits;4.15243;26503.4;12.4373;0.341333
20171028053424385_HFN-R1_met.fits;3.80842;26518.1;8.41317;0.170667
20171028053430017_HFN-R1_met.fits;3.88531;26512.2;13.1372;0.341333
20171028053335404_HFN-R1_snap.fits;3.91092;26499;4.01161;0
20171028053438892_HFN-R1_met.fits;3.10311;26488.8;9.7699;0.341333
20171028053501249_HFN-R1_met.fits;4.2071;26471.2;11.7172;1.536
20171028053515244_HFN-R1_met.fits;3.54137;26522.5;21.1956;0.170667
20171028053435479_HFN-R1_snap.fits;3.70697;26471.2;3.39681;0
20171028053536919_HFN-R1_met.fits;3.58439;26502;19.2768;1.19467
20171028053540332_HFN-R1_met.fits;3.66798;26491.7;8.54408;1.36533
20171028053545623_HFN-R1_met.fits;3.47336;26494.6;8.65989;0.170667
20171028053548865_HFN-R1_met.fits;4.03103;26503.4;9.43965;0.341333
20171028053554327_HFN-R1_met.fits;3.66389;26503.4;14.0045;0.682667
20171028053619244_HFN-R1_met.fits;3.43512;26497.6;10.093;1.36533
20171028053630337_HFN-R1_met.fits;3.84216;26499;12.5522;0.170667
20171028053535553_HFN-R1_snap.fits;3.70258;26496.1;4.38669;0
20171028053648428_HFN-R1_met.fits;3.99481;26496.1;8.49781;1.70667
20171028053657473_HFN-R1_met.fits;3.1377;26485.8;7.81523;0.170667
20171028053705665_HFN-R1_met.fits;3.74572;26513.7;27.1831;0.682667
20171028053732289_HFN-R1_met.fits;3.95959;26503.4;13.5143;0.170667
20171028053635628_HFN-R1_snap.fits;3.36473;26450.7;2.81756;0
20171028053736215_HFN-R1_met.fits;3.37911;26518.1;9.60266;0.512
20171028053741676_HFN-R1_met.fits;3.49444;26496.1;7.75575;0.170667
20171028053811031_HFN-R1_met.fits;3.43851;26496.1;21.0384;0.170667
20171028053822465_HFN-R1_met.fits;3.21285;26506.3;32.8361;0.512
20171028053827244_HFN-R1_met.fits;3.71313;26496.1;12.6442;0.170667
20171028053735703_HFN-R1_snap.fits;3.77364;26506.3;3.03117;0
20171028053837825_HFN-R1_met.fits;3.28189;26512.2;12.9809;0.170667
20171028053840556_HFN-R1_met.fits;3.87832;26516.6;9.76853;0.341333
20171028053845505_HFN-R1_met.fits;3.92681;26504.9;8.27745;0.341333
20171028053848748_HFN-R1_met.fits;3.46856;26499;8.08125;0.170667
20171028053852844_HFN-R1_met.fits;3.51115;26507.8;30.1053;0.341333
20171028053857964_HFN-R1_met.fits;3.90874;26513.7;14.4388;0.341333
20171028053835777_HFN-R1_snap.fits;3.78038;26482.9;2.90521;0
20171028054008620_HFN-R1_met.fits;3.89543;26490.2;11.295;0.341333
20171028053935852_HFN-R1_snap.fits;4.41546;26480;5.49854;0
20171028054036439_HFN-R1_met.fits;3.88672;26523.9;8.49616;2.048
20171028054103063_HFN-R1_met.fits;3.47337;26515.1;7.81095;0.170667
20171028054122177_HFN-R1_met.fits;4.2165;26499;8.93176;0.512
20171028054126615_HFN-R1_met.fits;3.97102;26480;13.1613;0.170667
20171028054035927_HFN-R1_snap.fits;3.13204;26540;3.35967;0
20171028054136001_HFN-R1_snap.fits;3.82631;26519.5;3.48809;0
20171028054236076_HFN-R1_snap.fits;3.93122;26523.9;3.71063;0
20171028054336151_HFN-R1_snap.fits;4.26605;26477.1;3.58996;0
20171028054436225_HFN-R1_snap.fits;3.54217;26541.5;3.26799;0
20171028054536300_HFN-R1_snap.fits;3.92236;26485.8;4.16653;0
20171028054636375_HFN-R1_snap.fits;3.64527;26538.6;2.82416;0
20171028054736449_HFN-R1_snap.fits;3.52496;26504.9;3.57677;0
20171028054836524_HFN-R1_snap.fits;3.85587;26466.8;3.78302;0
20171028054936599_HFN-R1_snap.fits;3.73935;26528.3;3.39214;0
20171028055036673_HFN-R1_snap.fits;3.36066;26449.2;2.7398;0
20171028055136748_HFN-R1_snap.fits;3.51293;26509.3;3.07745;0
20171028055236823_HFN-R1_snap.fits;3.76259;26503.4;7.12581;0
20171028055336897_HFN-R1_snap.fits;4.01479;26506.3;3.31002;0
20171028055436972_HFN-R1_snap.fits;3.7478;26490.2;4.2204;0
20171028055537047_HFN-R1_snap.fits;3.35014;26522.5;3.65916;0
20171028055637121_HFN-R1_snap.fits;3.86784;26496.1;3.16223;0
20171028055737196_HFN-R1_snap.fits;4.00817;26512.2;3.71206;0
20171028055837271_HFN-R1_snap.fits;3.74618;26528.3;2.88376;0
20171028055937345_HFN-R1_snap.fits;3.65058;26493.2;3.34301;0
