# file name; noise; peak f.; mag.; duration
20170330010058782_SVAKOV-R10_met.fits;1.30992;26503.4;2.96974;0.170667
20170330010119433_SVAKOV-R10_met.fits;1.55324;26484.4;16.3356;0.341333
20170330010042910_SVAKOV-R10_snap.fits;1.6372;26452.1;0.904475;0
20170330010145204_SVAKOV-R10_met.fits;1.59598;26471.2;5.07727;0.170667
20170330010142985_SVAKOV-R10_snap.fits;1.48205;26490.2;1.28736;0
20170330010239988_SVAKOV-R10_met.fits;1.75875;26488.8;8.92832;0.341333
20170330010322313_SVAKOV-R10_met.fits;1.45206;26518.1;3.19007;0.170667
20170330010243060_SVAKOV-R10_snap.fits;1.64562;26449.2;1.46044;0
20170330010404297_SVAKOV-R10_met.fits;1.51314;26531.2;3.72402;0.512
20170330010343134_SVAKOV-R10_snap.fits;1.60146;26537.1;1.11799;0
20170330010443209_SVAKOV-R10_snap.fits;1.44156;26502;1.07741;0
20170330010604276_SVAKOV-R10_met.fits;1.42735;26484.4;3.63963;0.170667
20170330010543284_SVAKOV-R10_snap.fits;1.54723;26545.9;1.67188;0
20170330010730974_SVAKOV-R10_met.fits;1.50591;26504.9;4.97046;0.170667
20170330010643358_SVAKOV-R10_snap.fits;1.56081;26450.7;1.07631;0
20170330010757428_SVAKOV-R10_met.fits;1.35979;26474.1;2.72874;0.170667
20170330010832926_SVAKOV-R10_met.fits;1.28757;26518.1;3.14766;0.170667
20170330010743433_SVAKOV-R10_snap.fits;1.44584;26518.1;1.19669;0
20170330010905012_SVAKOV-R10_met.fits;1.37403;26507.8;4.34352;0.170667
20170330010843508_SVAKOV-R10_snap.fits;1.35449;26468.3;1.32297;0
20170330010956724_SVAKOV-R10_met.fits;1.44429;26499;3.28393;0.170667
20170330010943582_SVAKOV-R10_snap.fits;1.42644;26528.3;1.48924;0
20170330011112500_SVAKOV-R10_met.fits;1.37076;26510.7;3.05062;0.170667
20170330011043657_SVAKOV-R10_snap.fits;1.52232;26519.5;1.45154;0
20170330011143732_SVAKOV-R10_snap.fits;1.51087;26504.9;1.29809;0
20170330011258313_SVAKOV-R10_met.fits;1.38395;26478.5;3.1225;0.170667
20170330011303092_SVAKOV-R10_met.fits;1.41469;26515.1;3.43302;0.170667
20170330011243806_SVAKOV-R10_snap.fits;1.66715;26521;1.76314;0
20170330011343881_SVAKOV-R10_snap.fits;1.54519;26526.9;1.43952;0
20170330011454196_SVAKOV-R10_met.fits;1.39085;26507.8;3.82405;0.341333
20170330011515017_SVAKOV-R10_met.fits;1.21372;26515.1;2.67306;0.341333
20170330011527646_SVAKOV-R10_met.fits;1.65598;26478.5;4.0171;0.170667
20170330011443956_SVAKOV-R10_snap.fits;1.64837;26515.1;1.81064;0
20170330011547956_SVAKOV-R10_met.fits;1.58086;26503.4;3.66731;0.170667
20170330011620724_SVAKOV-R10_met.fits;1.49803;26507.8;4.36871;0.341333
20170330011544030_SVAKOV-R10_snap.fits;1.3542;26471.2;1.46011;0
20170330011644105_SVAKOV-R10_snap.fits;1.50315;26456.5;1.36779;0
20170330011744180_SVAKOV-R10_snap.fits;1.26164;26499;1.14332;0
20170330011838622_SVAKOV-R10_met.fits;1.49426;26513.7;3.29349;0.341333
20170330011916169_SVAKOV-R10_met.fits;1.30243;26506.3;3.21709;0.170667
20170330011844254_SVAKOV-R10_snap.fits;1.60074;26516.6;1.33212;0
20170330011944329_SVAKOV-R10_snap.fits;1.54101;26502;1.38794;0
20170330012044404_SVAKOV-R10_snap.fits;1.54868;26474.1;1.12214;0
20170330012141577_SVAKOV-R10_met.fits;1.28709;26449.2;4.37831;0.341333
20170330012144478_SVAKOV-R10_snap.fits;1.61544;26537.1;1.1371;0
20170330012238750_SVAKOV-R10_met.fits;1.42979;26475.6;3.86609;0.170667
20170330012249844_SVAKOV-R10_met.fits;1.46612;26515.1;3.13;0.170667
20170330012244553_SVAKOV-R10_snap.fits;1.43577;26541.5;1.26922;0
20170330012344628_SVAKOV-R10_snap.fits;1.40787;26487.3;1.37149;0
20170330012444702_SVAKOV-R10_snap.fits;1.39607;26523.9;1.47763;0
20170330012544777_SVAKOV-R10_snap.fits;1.38679;26494.6;1.21768;0
20170330012704137_SVAKOV-R10_met.fits;1.53597;26496.1;5.7985;0.170667
20170330012644852_SVAKOV-R10_snap.fits;1.35818;26493.2;1.21943;0
20170330012812062_SVAKOV-R10_met.fits;1.62504;26465.3;3.57683;0.341333
20170330012820084_SVAKOV-R10_met.fits;1.41845;26506.3;4.9495;0.341333
20170330012744926_SVAKOV-R10_snap.fits;1.37997;26484.4;1.14;0
20170330012909748_SVAKOV-R10_met.fits;1.57714;26485.8;8.94167;0.341333
20170330012845001_SVAKOV-R10_snap.fits;1.52972;26474.1;0.98468;0
20170330012945076_SVAKOV-R10_snap.fits;1.42867;26545.9;1.3672;0
20170330013045150_SVAKOV-R10_snap.fits;1.27739;26491.7;1.35852;0
20170330013229428_SVAKOV-R10_met.fits;1.58475;26471.2;3.33671;0.170667
20170330013145225_SVAKOV-R10_snap.fits;1.42342;26484.4;1.2392;0
20170330013241374_SVAKOV-R10_met.fits;1.38232;26507.8;3.71271;0.341333
20170330013245300_SVAKOV-R10_snap.fits;1.54262;26472.7;1.29883;0
20170330013409609_SVAKOV-R10_met.fits;1.32989;26506.3;34.2943;0.853333
20170330013421556_SVAKOV-R10_met.fits;1.61036;26481.4;6.3445;2.21867
20170330013437769_SVAKOV-R10_met.fits;1.49206;26515.1;4.17704;0.170667
20170330013345374_SVAKOV-R10_snap.fits;1.39627;26455.1;1.58551;0
20170330013445449_SVAKOV-R10_snap.fits;1.39355;26521;1.26116;0
20170330013545524_SVAKOV-R10_snap.fits;1.7074;26456.5;1.21174;0
20170330013727241_SVAKOV-R10_met.fits;1.26312;26482.9;8.58877;0.341333
20170330013738164_SVAKOV-R10_met.fits;1.67226;26477.1;5.08913;0.170667
20170330013645598_SVAKOV-R10_snap.fits;1.39918;26487.3;1.34135;0
20170330013802398_SVAKOV-R10_met.fits;1.43661;26490.2;3.58261;0.341333
20170330013807518_SVAKOV-R10_met.fits;1.4384;26471.2;3.6032;0.682667
20170330013745673_SVAKOV-R10_snap.fits;1.61676;26534.2;1.22222;0
20170330013857524_SVAKOV-R10_met.fits;1.64357;26484.4;5.07898;0.170667
20170330013845748_SVAKOV-R10_snap.fits;1.66193;26459.5;1.01433;0
20170330013945822_SVAKOV-R10_snap.fits;1.68924;26474.1;1.17806;0
20170330014043849_SVAKOV-R10_met.fits;1.31559;26503.4;6.02922;0.170667
20170330014051870_SVAKOV-R10_met.fits;2.1022;26490.2;14.7194;0.341333
20170330014102281_SVAKOV-R10_met.fits;1.56614;26475.6;3.91621;0.170667
20170330014116617_SVAKOV-R10_met.fits;1.51414;26477.1;3.08329;0.512
20170330014045897_SVAKOV-R10_snap.fits;1.52897;26496.1;1.32126;0
20170330014154334_SVAKOV-R10_met.fits;1.41733;26510.7;6.36398;0.341333
20170330014236660_SVAKOV-R10_met.fits;1.97459;26503.4;23.6074;0.341333
20170330014145972_SVAKOV-R10_snap.fits;1.48334;26481.4;1.30673;0
20170330014254750_SVAKOV-R10_met.fits;1.53565;26506.3;4.22143;0.170667
20170330014246046_SVAKOV-R10_snap.fits;1.42247;26481.4;1.60438;0
20170330014341342_SVAKOV-R10_met.fits;1.21374;26509.3;2.5704;0.170667
20170330014346121_SVAKOV-R10_snap.fits;1.62258;26463.9;1.19124;0
20170330014447390_SVAKOV-R10_met.fits;1.52386;26506.3;3.0745;0.341333
20170330014537396_SVAKOV-R10_met.fits;1.55584;26507.8;4.4801;0.170667
20170330014446196_SVAKOV-R10_snap.fits;1.5653;26509.3;1.37398;0
20170330014546270_SVAKOV-R10_snap.fits;1.46642;26496.1;1.45953;0
20170330014714164_SVAKOV-R10_met.fits;1.42414;26490.2;12.9254;0.341333
20170330014646345_SVAKOV-R10_snap.fits;1.54395;26494.6;0.911182;0
20170330014746420_SVAKOV-R10_snap.fits;1.47077;26469.7;1.459;0
20170330014925236_SVAKOV-R10_met.fits;1.62237;26494.6;4.63513;0.170667
20170330014846494_SVAKOV-R10_snap.fits;1.26146;26544.4;1.83235;0
20170330015025481_SVAKOV-R10_met.fits;1.45576;26506.3;17.3938;1.87733
20170330014946569_SVAKOV-R10_snap.fits;1.33844;26459.5;1.35636;0
20170330015102345_SVAKOV-R10_met.fits;1.4333;26459.5;4.13022;0.170667
20170330015046644_SVAKOV-R10_snap.fits;1.45115;26531.2;1.28316;0
20170330015159689_SVAKOV-R10_met.fits;1.51837;26491.7;7.61222;0.682667
20170330015213172_SVAKOV-R10_met.fits;1.4223;26499;3.18233;0.341333
20170330015146718_SVAKOV-R10_snap.fits;1.4512;26534.2;1.35969;0
20170330015329289_SVAKOV-R10_met.fits;1.49325;26472.7;3.74721;0.341333
20170330015246793_SVAKOV-R10_snap.fits;1.59011;26506.3;2.58115;0
20170330015358132_SVAKOV-R10_met.fits;1.12081;26500.5;3.77312;0.170667
20170330015346868_SVAKOV-R10_snap.fits;1.3919;26456.5;1.32218;0
20170330015443700_SVAKOV-R10_met.fits;1.33222;26506.3;3.03661;0.170667
20170330015446942_SVAKOV-R10_snap.fits;1.45515;26528.3;1.54268;0
20170330015630025_SVAKOV-R10_met.fits;1.67582;26506.3;4.78013;0.341333
20170330015638900_SVAKOV-R10_met.fits;1.54797;26468.3;5.71163;0.512
20170330015547017_SVAKOV-R10_snap.fits;1.311;26452.1;1.07469;0
20170330015647092_SVAKOV-R10_snap.fits;1.52634;26458;1.40425;0
20170330015749556_SVAKOV-R10_met.fits;1.60455;26506.3;4.35887;0.170667
20170330015747166_SVAKOV-R10_snap.fits;1.36573;26522.5;1.25709;0
20170330015847241_SVAKOV-R10_snap.fits;1.48533;26500.5;1.47843;0
20170330020002505_SVAKOV-R10_met.fits;1.49976;26493.2;5.69782;0.170667
20170330015947316_SVAKOV-R10_snap.fits;1.36536;26525.4;1.3738;0
