# file name; noise; peak f.; mag.; duration
20170330000054644_SVAKOV-R10_met.fits;1.45565;26482.9;12.2055;0.341333
20170330000121950_SVAKOV-R10_met.fits;1.34838;26502;2.9859;0.341333
20170330000038430_SVAKOV-R10_snap.fits;1.55425;26502;1.57972;0
20170330000202057_SVAKOV-R10_met.fits;1.42192;26519.5;3.27195;0.341333
20170330000138505_SVAKOV-R10_snap.fits;1.56018;26519.5;0.921551;0
20170330000238580_SVAKOV-R10_snap.fits;1.47038;26491.7;1.19896;0
20170330000415348_SVAKOV-R10_met.fits;1.30309;26474.1;2.70139;0.170667
20170330000338654_SVAKOV-R10_snap.fits;1.62895;26529.8;1.13581;0
20170330000519348_SVAKOV-R10_met.fits;1.63793;26507.8;3.76059;0.170667
20170330000438729_SVAKOV-R10_snap.fits;1.47069;26485.8;1.18559;0
20170330000537780_SVAKOV-R10_met.fits;1.58428;26523.9;3.81013;0.853333
20170330000538804_SVAKOV-R10_snap.fits;1.54094;26510.7;1.62224;0
20170330000729054_SVAKOV-R10_met.fits;1.27301;26494.6;6.50121;0.341333
20170330000638878_SVAKOV-R10_snap.fits;1.26038;26543;1.38311;0
20170330000742366_SVAKOV-R10_met.fits;1.5699;26502;3.24733;0.170667
20170330000811892_SVAKOV-R10_met.fits;1.48909;26507.8;7.25128;0.341333
20170330000738953_SVAKOV-R10_snap.fits;1.48294;26522.5;1.0555;0
20170330000839028_SVAKOV-R10_snap.fits;1.5888;26481.4;1.21871;0
20170330000934153_SVAKOV-R10_met.fits;1.59922;26504.9;3.56424;0.170667
20170330000939102_SVAKOV-R10_snap.fits;1.39975;26504.9;1.31675;0
20170330001039177_SVAKOV-R10_snap.fits;1.64321;26496.1;1.45618;0
20170330001139252_SVAKOV-R10_snap.fits;1.30027;26513.7;1.47134;0
20170330001237108_SVAKOV-R10_met.fits;1.47003;26491.7;5.11781;0.341333
20170330001256905_SVAKOV-R10_met.fits;1.3773;26477.1;4.9441;0.341333
20170330001239326_SVAKOV-R10_snap.fits;1.35661;26547.4;1.60488;0
20170330001350153_SVAKOV-R10_met.fits;1.60773;26481.4;5.04867;0.170667
20170330001356468_SVAKOV-R10_met.fits;1.71718;26512.2;6.19634;0.170667
20170330001339401_SVAKOV-R10_snap.fits;1.36692;26504.9;1.5521;0
20170330001519412_SVAKOV-R10_met.fits;1.5118;26490.2;6.47433;0.341333
20170330001439476_SVAKOV-R10_snap.fits;1.70178;26487.3;1.31244;0
20170330001539550_SVAKOV-R10_snap.fits;1.45313;26504.9;1.25328;0
20170330001639625_SVAKOV-R10_snap.fits;1.37092;26529.8;1.60266;0
20170330001739700_SVAKOV-R10_snap.fits;1.44654;26529.8;1.54246;0
20170330001907252_SVAKOV-R10_met.fits;1.51942;26469.7;4.88589;0.170667
20170330001839774_SVAKOV-R10_snap.fits;1.38445;26519.5;1.08812;0
20170330002017225_SVAKOV-R10_met.fits;1.57753;26481.4;4.53176;0.170667
20170330001939849_SVAKOV-R10_snap.fits;1.4615;26456.5;0.910085;0
20170330002119006_SVAKOV-R10_met.fits;1.45398;26506.3;3.90818;0.170667
20170330002039924_SVAKOV-R10_snap.fits;1.43249;26491.7;1.0933;0
20170330002136926_SVAKOV-R10_met.fits;1.22983;26482.9;12.8918;0.341333
20170330002158089_SVAKOV-R10_met.fits;1.74523;26507.8;13.6176;0.341333
20170330002139998_SVAKOV-R10_snap.fits;1.38001;26468.3;1.12181;0
20170330002247070_SVAKOV-R10_met.fits;1.28634;26497.6;2.6092;0.170667
20170330002301065_SVAKOV-R10_met.fits;1.75976;26502;5.62005;0.170667
20170330002240073_SVAKOV-R10_snap.fits;1.35938;26519.5;1.51513;0
20170330002355337_SVAKOV-R10_met.fits;1.39737;26485.8;5.88043;0.341333
20170330002418377_SVAKOV-R10_met.fits;1.54413;26475.6;3.33607;0.341333
20170330002421278_SVAKOV-R10_met.fits;1.60322;26518.1;5.29095;2.048
20170330002340148_SVAKOV-R10_snap.fits;1.74725;26543;1.37023;0
20170330002440222_SVAKOV-R10_snap.fits;1.71115;26531.2;1.19877;0
20170330002540297_SVAKOV-R10_snap.fits;1.55837;26526.9;1.45583;0
20170330002721844_SVAKOV-R10_met.fits;1.33857;26497.6;2.76292;0.170667
20170330002640372_SVAKOV-R10_snap.fits;1.37117;26466.8;1.21484;0
20170330002745737_SVAKOV-R10_met.fits;1.42055;26502;3.96636;0.170667
20170330002813897_SVAKOV-R10_met.fits;1.37267;26507.8;19.0292;0.512
20170330002740446_SVAKOV-R10_snap.fits;1.5677;26449.2;1.28023;0
20170330002840521_SVAKOV-R10_snap.fits;1.26878;26460.9;1.35592;0
20170330002940596_SVAKOV-R10_snap.fits;1.43593;26474.1;1.17947;0
20170330003040670_SVAKOV-R10_snap.fits;1.51818;26478.5;1.47207;0
20170330003230750_SVAKOV-R10_met.fits;1.61866;26490.2;12.627;0.341333
20170330003140745_SVAKOV-R10_snap.fits;1.34314;26506.3;1.53057;0
20170330003300105_SVAKOV-R10_met.fits;1.49289;26494.6;3.00025;1.19467
20170330003331166_SVAKOV-R10_met.fits;1.37944;26493.2;6.75077;0.170667
20170330003240820_SVAKOV-R10_snap.fits;1.332;26466.8;1.31088;0
20170330003400521_SVAKOV-R10_met.fits;1.30995;26488.8;2.80505;0.341333
20170330003431241_SVAKOV-R10_met.fits;1.22118;26497.6;11.9488;0.341333
20170330003340894_SVAKOV-R10_snap.fits;1.49749;26452.1;1.08163;0
20170330003440969_SVAKOV-R10_snap.fits;1.32645;26510.7;1.32967;0
20170330003552990_SVAKOV-R10_met.fits;1.44767;26502;6.88233;0.341333
20170330003601694_SVAKOV-R10_met.fits;1.4572;26499;5.47468;0.170667
20170330003626612_SVAKOV-R10_met.fits;1.68497;26469.7;5.35163;0.170667
20170330003541044_SVAKOV-R10_snap.fits;1.47663;26481.4;1.50037;0
20170330003708596_SVAKOV-R10_met.fits;1.64202;26503.4;21.7359;0.512
20170330003641118_SVAKOV-R10_snap.fits;1.37276;26488.8;1.30461;0
20170330003817716_SVAKOV-R10_met.fits;1.61041;26471.2;5.51185;0.341333
20170330003834100_SVAKOV-R10_met.fits;1.44508;26472.7;3.64735;0.170667
20170330003741193_SVAKOV-R10_snap.fits;1.62664;26528.3;1.21099;0
20170330003909086_SVAKOV-R10_met.fits;1.29719;26506.3;2.63077;0.170667
20170330003841268_SVAKOV-R10_snap.fits;1.7556;26477.1;1.08542;0
20170330003941342_SVAKOV-R10_snap.fits;1.94402;26485.8;1.35634;0
20170330004041417_SVAKOV-R10_snap.fits;1.38936;26545.9;1.20923;0
20170330004141492_SVAKOV-R10_snap.fits;1.50087;26469.7;1.19553;0
20170330004241566_SVAKOV-R10_snap.fits;1.33718;26452.1;1.48692;0
20170330004341641_SVAKOV-R10_snap.fits;1.62682;26522.5;1.05627;0
20170330004445470_SVAKOV-R10_met.fits;1.52253;26465.3;5.39009;0.170667
20170330004512777_SVAKOV-R10_met.fits;1.46618;26462.4;7.72219;0.341333
20170330004441716_SVAKOV-R10_snap.fits;1.57464;26456.5;1.12668;0
20170330004549812_SVAKOV-R10_met.fits;1.45613;26472.7;3.38088;0.170667
20170330004611828_SVAKOV-R10_met.fits;1.50849;26487.3;3.20678;0.341333
20170330004541790_SVAKOV-R10_snap.fits;1.86083;26458;1.59653;0
20170330004659614_SVAKOV-R10_met.fits;1.32398;26513.7;3.10659;0.170667
20170330004641865_SVAKOV-R10_snap.fits;1.59475;26452.1;1.52697;0
20170330004737844_SVAKOV-R10_met.fits;1.81568;26493.2;4.49765;0.170667
20170330004821022_SVAKOV-R10_met.fits;1.62045;26493.2;3.78149;0.170667
20170330004741940_SVAKOV-R10_snap.fits;1.38854;26503.4;1.55209;0
20170330004843209_SVAKOV-R10_met.fits;1.46026;26512.2;4.02635;0.170667
20170330004924852_SVAKOV-R10_met.fits;1.34641;26510.7;3.62306;0.170667
20170330004842014_SVAKOV-R10_snap.fits;1.44798;26480;1.4752;0
20170330004943113_SVAKOV-R10_met.fits;1.48204;26512.2;3.70842;0.170667
20170330004945502_SVAKOV-R10_met.fits;1.35578;26453.6;5.20128;0.170667
20170330004942089_SVAKOV-R10_snap.fits;1.322;26472.7;1.23072;0
20170330005119881_SVAKOV-R10_met.fits;1.58083;26478.5;6.89769;0.341333
20170330005042164_SVAKOV-R10_snap.fits;1.60458;26478.5;1.46014;0
20170330005140873_SVAKOV-R10_met.fits;1.5158;26504.9;8.11579;0.682667
20170330005142238_SVAKOV-R10_snap.fits;1.47896;26547.4;1.2436;0
20170330005238217_SVAKOV-R10_met.fits;1.36552;26512.2;2.94875;0.170667
20170330005242313_SVAKOV-R10_snap.fits;1.66129;26528.3;1.55485;0
20170330005433758_SVAKOV-R10_met.fits;1.43019;26490.2;10.1035;0.341333
20170330005342388_SVAKOV-R10_snap.fits;1.42647;26455.1;1.53685;0
20170330005525982_SVAKOV-R10_met.fits;1.573;26497.6;5.1193;0.170667
20170330005442462_SVAKOV-R10_snap.fits;1.69687;26512.2;1.75519;0
20170330005539465_SVAKOV-R10_met.fits;1.56965;26458;3.55509;0.170667
20170330005546974_SVAKOV-R10_met.fits;1.63912;26471.2;4.96871;0.170667
20170330005605577_SVAKOV-R10_met.fits;1.61882;26485.8;8.42059;0.341333
20170330005542537_SVAKOV-R10_snap.fits;1.47036;26516.6;1.29029;0
20170330005655582_SVAKOV-R10_met.fits;1.64531;26506.3;20.5445;0.853333
20170330005730740_SVAKOV-R10_met.fits;1.4638;26500.5;5.74541;0.170667
20170330005642612_SVAKOV-R10_snap.fits;1.67381;26534.2;0.979511;0
20170330005742686_SVAKOV-R10_snap.fits;1.53845;26526.9;1.83475;0
20170330005926622_SVAKOV-R10_met.fits;1.59617;26462.4;3.51993;0.341333
20170330005842761_SVAKOV-R10_snap.fits;1.55637;26499;1.153;0
20170330005942836_SVAKOV-R10_snap.fits;1.64557;26529.8;1.08932;0
