# file name; noise; peak f.; mag.; duration
20170330060047390_SVAKOV-R10_met.fits;1.74592;26458;3.51887;0.170667
20170330060005236_SVAKOV-R10_snap.fits;1.55496;26543;1.80651;0
20170330060126814_SVAKOV-R10_met.fits;1.57389;26507.8;3.49805;0.170667
20170330060142004_SVAKOV-R10_met.fits;1.54169;26494.6;6.72704;0.341333
20170330060105310_SVAKOV-R10_snap.fits;1.56816;26523.9;1.32721;0
20170330060238665_SVAKOV-R10_met.fits;1.80744;26512.2;7.04329;0.170667
20170330060205385_SVAKOV-R10_snap.fits;1.68475;26540;1.55461;0
20170330060312457_SVAKOV-R10_met.fits;1.79062;26474.1;3.74911;0.170667
20170330060351198_SVAKOV-R10_met.fits;1.50123;26507.8;9.35568;0.341333
20170330060305460_SVAKOV-R10_snap.fits;1.66855;26497.6;1.29898;0
20170330060458441_SVAKOV-R10_met.fits;1.31743;26496.1;4.06012;0.341333
20170330060405534_SVAKOV-R10_snap.fits;1.77033;26506.3;1.28108;0
20170330060505609_SVAKOV-R10_snap.fits;1.57637;26503.4;1.27533;0
20170330060608585_SVAKOV-R10_met.fits;1.47493;26496.1;4.10612;0.170667
20170330060605684_SVAKOV-R10_snap.fits;1.39787;26478.5;1.30481;0
20170330060705758_SVAKOV-R10_snap.fits;1.23336;26496.1;1.01491;0
20170330060805833_SVAKOV-R10_snap.fits;1.7282;26504.9;1.12712;0
20170330060906761_SVAKOV-R10_met.fits;1.20497;26496.1;2.73315;0.170667
20170330060912222_SVAKOV-R10_met.fits;1.54421;26499;8.39469;2.048
20170330060905908_SVAKOV-R10_snap.fits;1.2969;26453.6;1.21686;0
20170330061027486_SVAKOV-R10_met.fits;1.61221;26504.9;5.42629;0.341333
20170330061054793_SVAKOV-R10_met.fits;1.5273;26487.3;9.51547;0.341333
20170330061005982_SVAKOV-R10_snap.fits;1.66675;26515.1;1.47065;0
20170330061101620_SVAKOV-R10_met.fits;1.39498;26507.8;3.22685;0.170667
20170330061106057_SVAKOV-R10_snap.fits;1.5147;26510.7;1.75195;0
20170330061243508_SVAKOV-R10_met.fits;1.45679;26503.4;3.04267;0.170667
20170330061206132_SVAKOV-R10_snap.fits;1.56227;26541.5;1.0292;0
20170330061305012_SVAKOV-R10_met.fits;1.35431;26474.1;4.35966;0.341333
20170330061356041_SVAKOV-R10_met.fits;1.78287;26497.6;8.04638;0.341333
20170330061306206_SVAKOV-R10_snap.fits;1.65064;26463.9;1.23652;0
20170330061454068_SVAKOV-R10_met.fits;1.33484;26499;2.80581;0.170667
20170330061406281_SVAKOV-R10_snap.fits;1.38624;26456.5;1.13012;0
20170330061506356_SVAKOV-R10_snap.fits;1.55098;26465.3;1.64628;0
20170330061642612_SVAKOV-R10_met.fits;1.28339;26484.4;3.34256;0.170667
20170330061606430_SVAKOV-R10_snap.fits;1.47976;26528.3;1.12058;0
20170330061706505_SVAKOV-R10_snap.fits;1.70919;26525.4;1.26562;0
20170330061803678_SVAKOV-R10_met.fits;1.52622;26512.2;3.99858;0.512
20170330061814772_SVAKOV-R10_met.fits;1.5588;26493.2;7.14099;0.170667
20170330061832180_SVAKOV-R10_met.fits;1.42001;26502;5.50083;0.341333
20170330061806580_SVAKOV-R10_snap.fits;1.58062;26478.5;1.1783;0
20170330061931060_SVAKOV-R10_met.fits;1.3759;26496.1;6.98618;0.341333
20170330061950174_SVAKOV-R10_met.fits;1.584;26499;3.22167;0.170667
20170330061906654_SVAKOV-R10_snap.fits;1.41356;26519.5;1.15322;0
20170330062000414_SVAKOV-R10_met.fits;1.44168;26482.9;4.95978;0.170667
20170330062053492_SVAKOV-R10_met.fits;1.47442;26499;5.76413;0.341333
20170330062006729_SVAKOV-R10_snap.fits;1.57435;26450.7;1.30688;0
20170330062140084_SVAKOV-R10_met.fits;1.42923;26516.6;15.9635;0.341333
20170330062106804_SVAKOV-R10_snap.fits;1.66722;26450.7;1.37058;0
20170330062221385_SVAKOV-R10_met.fits;1.50029;26472.7;5.64737;0.341333
20170330062206878_SVAKOV-R10_snap.fits;1.50183;26537.1;1.22008;0
20170330062309172_SVAKOV-R10_met.fits;1.59249;26523.9;4.4754;0.341333
20170330062306953_SVAKOV-R10_snap.fits;1.56387;26545.9;1.30003;0
20170330062418974_SVAKOV-R10_met.fits;1.65319;26491.7;10.1754;0.512
20170330062407028_SVAKOV-R10_snap.fits;1.33078;26455.1;1.4323;0
20170330062507102_SVAKOV-R10_snap.fits;1.63438;26544.4;1.84731;0
20170330062607177_SVAKOV-R10_snap.fits;1.59337;26460.9;1.30912;0
20170330062707252_SVAKOV-R10_snap.fits;1.41878;26538.6;1.45175;0
20170330062825758_SVAKOV-R10_met.fits;1.55983;26504.9;4.6518;0.170667
20170330062838729_SVAKOV-R10_met.fits;1.45517;26529.8;3.43714;0.341333
20170330062844702_SVAKOV-R10_met.fits;1.2632;26515.1;2.70182;0.170667
20170330062854260_SVAKOV-R10_met.fits;1.34922;26510.7;5.54476;0.853333
20170330062807326_SVAKOV-R10_snap.fits;1.61815;26515.1;1.22918;0
20170330062900745_SVAKOV-R10_met.fits;1.37544;26496.1;3.565;0.341333
20170330062908596_SVAKOV-R10_met.fits;1.79947;26490.2;5.5215;0.170667
20170330062913204_SVAKOV-R10_met.fits;1.42042;26496.1;4.64557;0.341333
20170330062926004_SVAKOV-R10_met.fits;1.41961;26472.7;3.45937;0.170667
20170330062907401_SVAKOV-R10_snap.fits;2.01394;26521;1.38124;0
20170330063007476_SVAKOV-R10_snap.fits;1.57021;26515.1;1.62286;0
20170330063146462_SVAKOV-R10_met.fits;1.68754;26493.2;3.83737;0.170667
20170330063152606_SVAKOV-R10_met.fits;1.58136;26516.6;3.91342;0.170667
20170330063107550_SVAKOV-R10_snap.fits;1.31989;26474.1;1.81268;0
20170330063237833_SVAKOV-R10_met.fits;1.32394;26480;3.52761;0.341333
20170330063252169_SVAKOV-R10_met.fits;1.72164;26540;15.1411;0.341333
20170330063207625_SVAKOV-R10_snap.fits;1.42836;26528.3;2.88432;0
20170330063303092_SVAKOV-R10_met.fits;1.42836;26528.3;2.88432;0.170667
20170330063310942_SVAKOV-R10_met.fits;1.40619;26503.4;10.6349;0.341333
20170330063307700_SVAKOV-R10_snap.fits;1.76905;26512.2;1.47288;0
20170330063411358_SVAKOV-R10_met.fits;1.47368;26491.7;3.57847;0.170667
20170330063407774_SVAKOV-R10_snap.fits;1.40617;26528.3;1.4412;0
20170330063507849_SVAKOV-R10_snap.fits;1.51273;26547.4;1.4015;0
20170330063607924_SVAKOV-R10_snap.fits;1.67234;26526.9;1.31343;0
20170330063707998_SVAKOV-R10_snap.fits;1.46901;26469.7;1.23569;0
20170330063808073_SVAKOV-R10_snap.fits;1.3261;26510.7;1.02729;0
20170330063951838_SVAKOV-R10_met.fits;1.43198;26488.8;3.16482;0.170667
20170330063908148_SVAKOV-R10_snap.fits;1.50063;26540;1.73456;0
20170330064004297_SVAKOV-R10_met.fits;1.4975;26510.7;7.50229;0.341333
20170330064013342_SVAKOV-R10_met.fits;1.42434;26488.8;3.51759;0.341333
20170330064015561_SVAKOV-R10_met.fits;1.47396;26509.3;3.19627;0.170667
20170330064039796_SVAKOV-R10_met.fits;1.58312;26496.1;3.92596;0.170667
20170330064047134_SVAKOV-R10_met.fits;1.60618;26504.9;3.65768;0.170667
20170330064008222_SVAKOV-R10_snap.fits;1.51606;26544.4;1.51887;0
20170330064129972_SVAKOV-R10_met.fits;1.70657;26497.6;4.01529;0.341333
20170330064132532_SVAKOV-R10_met.fits;1.20496;26480;8.30942;0.512
20170330064152158_SVAKOV-R10_met.fits;1.64131;26496.1;4.93715;0.341333
20170330064108297_SVAKOV-R10_snap.fits;1.43074;26494.6;1.11033;0
20170330064239262_SVAKOV-R10_met.fits;1.39033;26482.9;2.91172;0.170667
20170330064256670_SVAKOV-R10_met.fits;1.32941;26469.7;5.61484;0.170667
20170330064208372_SVAKOV-R10_snap.fits;1.59073;26503.4;1.1468;0
20170330064310836_SVAKOV-R10_met.fits;1.63302;26493.2;3.67556;0.170667
20170330064401012_SVAKOV-R10_met.fits;1.55804;26500.5;3.19648;0.341333
20170330064308446_SVAKOV-R10_snap.fits;1.47027;26538.6;1.43228;0
20170330064426441_SVAKOV-R10_met.fits;1.42471;26499;13.1806;0.512
20170330064430196_SVAKOV-R10_met.fits;1.3661;26547.4;2.85305;2.56
20170330064408521_SVAKOV-R10_snap.fits;1.38654;26523.9;1.12289;0
20170330064508596_SVAKOV-R10_snap.fits;1.35276;26455.1;1.48618;0
20170330064605086_SVAKOV-R10_met.fits;1.61962;26509.3;3.58917;0.341333
20170330064628126_SVAKOV-R10_met.fits;1.6484;26456.5;5.12624;0.170667
20170330064638708_SVAKOV-R10_met.fits;1.47946;26493.2;9.47555;0.341333
20170330064608670_SVAKOV-R10_snap.fits;1.48576;26458;1.36135;0
20170330064728542_SVAKOV-R10_met.fits;1.42794;26493.2;3.45368;0.170667
20170330064708745_SVAKOV-R10_snap.fits;1.38357;26456.5;1.47316;0
20170330064900532_SVAKOV-R10_met.fits;1.63882;26490.2;3.31291;0.170667
20170330064808820_SVAKOV-R10_snap.fits;1.74888;26452.1;1.09091;0
20170330064914697_SVAKOV-R10_met.fits;1.68345;26525.4;6.10621;0.170667
20170330064938932_SVAKOV-R10_met.fits;1.67129;26515.1;3.92111;0.512
20170330064908894_SVAKOV-R10_snap.fits;1.48741;26544.4;1.69599;0
20170330065041737_SVAKOV-R10_met.fits;1.63109;26496.1;3.42832;0.341333
20170330065008969_SVAKOV-R10_snap.fits;1.32973;26469.7;1.58441;0
20170330065138569_SVAKOV-R10_met.fits;1.55399;26515.1;4.21898;0.170667
20170330065109044_SVAKOV-R10_snap.fits;1.42375;26519.5;1.12291;0
20170330065222772_SVAKOV-R10_met.fits;1.53062;26521;5.28723;0.170667
20170330065209118_SVAKOV-R10_snap.fits;1.48544;26468.3;1.16697;0
20170330065313801_SVAKOV-R10_met.fits;1.11345;26480;5.98029;0.170667
20170330065317556_SVAKOV-R10_met.fits;1.50964;26502;5.377;0.341333
20170330065327113_SVAKOV-R10_met.fits;1.58582;26484.4;3.69907;0.170667
20170330065357321_SVAKOV-R10_met.fits;1.40628;26474.1;3.11455;0.170667
20170330065309193_SVAKOV-R10_snap.fits;1.38901;26488.8;1.1819;0
20170330065421214_SVAKOV-R10_met.fits;1.36115;26485.8;3.00493;0.170667
20170330065409268_SVAKOV-R10_snap.fits;1.37359;26519.5;1.43159;0
20170330065509342_SVAKOV-R10_snap.fits;1.38173;26472.7;1.59526;0
20170330065636041_SVAKOV-R10_met.fits;1.52346;26485.8;3.79996;0.170667
20170330065609417_SVAKOV-R10_snap.fits;1.17841;26543;1.21757;0
20170330065714612_SVAKOV-R10_met.fits;1.51624;26504.9;3.66598;0.170667
20170330065724681_SVAKOV-R10_met.fits;1.40456;26541.5;3.38078;0.170667
20170330065709492_SVAKOV-R10_snap.fits;1.32056;26531.2;1.43529;0
20170330065900937_SVAKOV-R10_met.fits;1.41453;26510.7;4.46376;0.170667
20170330065809566_SVAKOV-R10_snap.fits;1.47591;26506.3;1.03296;0
20170330065927561_SVAKOV-R10_met.fits;1.49975;26491.7;4.30335;0.170667
20170330065947870_SVAKOV-R10_met.fits;1.54038;26510.7;3.653;0.170667
20170330065909641_SVAKOV-R10_snap.fits;1.58079;26519.5;1.14869;0
20170330070003572_SVAKOV-R10_met.fits;1.50731;26472.7;3.30552;0.170667
20170330070013300_SVAKOV-R10_met.fits;1.4194;26496.1;3.85713;1.024
