#timestamp,LO_Frequency 
1490900415.4,286047000.0
1490900435.3,286047001.1
1490900455.3,286046996.9
1490900475.2,286047000.6
1490900495.1,286047000.7
1490900515.1,286046998.8
1490900535.0,1274.3
1490900535.9,1274.3
1490900555.9,9999981.2
1490900575.8,286046991.7
1490900595.8,286047000.9
1490900615.7,286046999.1
1490900635.7,286046997.2
1490900655.6,286046998.7
1490900675.5,286046998.1
1490900695.5,286046998.2
1490900715.4,286047001.0
1490900735.4,286046996.8
1490900755.3,286046998.2
1490900775.2,286047000.2
1490900795.2,286047000.9
1490900815.1,286047000.8
1490900835.1,286046998.3
1490900836.0,286046998.3
1490900855.0,286047001.9
1490900855.9,286047001.9
1490900875.9,286046999.6
1490900895.8,286046999.1
1490900915.8,286047000.8
1490900935.7,286046998.4
1490900955.6,286046998.2
1490900975.6,286047002.4
1490900995.5,286046998.5
1490901015.4,286047000.3
1490901035.4,286047001.5
1490901055.3,286046998.3
1490901075.3,286047002.4
1490901095.2,286046998.9
1490901115.1,286047000.6
1490901135.1,286047000.8
1490901136.0,286047000.8
1490901155.0,286046999.6
1490901156.0,286046999.6
1490901175.9,286047001.0
1490901195.8,286046999.1
1490901215.8,286047000.4
1490901235.7,286047000.5
1490901255.7,286047001.2
1490901275.6,286046998.3
1490901295.5,286047002.8
1490901315.5,286046998.6
1490901335.4,286047002.7
1490901355.4,286046999.4
1490901375.3,286046998.3
1490901395.2,286047002.8
1490901415.2,286046998.8
1490901435.1,286046999.2
1490901455.1,286046998.4
1490901456.0,286046998.4
1490901475.0,286047003.1
1490901475.9,286047003.1
1490901495.9,286046996.9
1490901515.8,286046999.8
1490901535.7,286047002.6
1490901555.7,286046999.6
1490901575.6,286046997.8
1490901595.6,286046998.9
1490901615.5,286047002.3
1490901635.4,286046998.1
1490901655.4,286047002.7
1490901675.3,286046999.0
1490901695.3,286047000.7
1490901715.2,286046998.3
1490901735.1,286047003.1
1490901755.1,286047002.3
1490901756.0,286047002.3
1490901775.0,286046997.4
1490901776.0,286046997.4
1490901795.9,286047004.1
1490901815.8,286047000.9
1490901835.8,286046999.3
1490901855.7,286046996.6
1490901875.7,286046999.9
1490901895.6,286047000.1
1490901915.5,286047001.0
1490901935.5,286046999.3
1490901955.4,286046999.3
1490901975.4,286047000.2
1490901995.3,286047000.0
1490902015.2,286047000.8
1490902035.2,286046998.9
1490902055.1,286047001.2
1490902075.1,286046998.1
1490902076.0,286046998.1
1490902095.0,286047005.3
1490902095.9,286047005.3
1490902115.9,286046994.1
1490902135.8,286046998.7
1490902155.8,286047001.1
1490902175.7,286046999.3
1490902195.6,286046997.0
1490902215.6,286047000.6
1490902235.5,286047001.2
1490902255.5,286047001.2
1490902275.4,286046996.6
1490902295.3,286047002.2
1490902315.3,286046999.7
1490902335.2,286047002.1
1490902355.2,286047000.7
1490902375.1,286046998.4
1490902395.0,286047001.9
1490902396.0,286047001.9
1490902415.9,286046994.9
1490902435.8,286047000.3
1490902455.8,286047002.3
1490902475.7,286046996.5
1490902495.6,286047004.3
1490902515.6,286047000.5
1490902535.5,286047002.3
1490902555.5,286047000.7
1490902575.4,286046998.1
1490902595.3,286047002.7
1490902615.3,286046998.2
1490902635.2,286046998.6
1490902655.2,286046999.7
1490902675.1,286046999.8
1490902695.0,286046999.7
1490902696.0,286046999.7
1490902715.9,286046999.9
1490902735.8,286047000.7
1490902755.8,286047002.7
1490902775.7,286046998.5
1490902795.7,286047000.5
1490902815.6,286046998.1
1490902835.5,286047001.0
1490902855.5,286046999.4
1490902875.4,286047001.1
1490902895.4,286046998.5
1490902915.3,286046998.8
1490902935.2,286046998.3
1490902955.2,286047001.6
1490902975.1,286047002.8
1490902995.1,286046999.2
1490902996.0,286046999.2
1490903015.0,286047000.6
1490903015.9,286047000.6
1490903035.9,286046996.7
1490903055.8,286047000.2
1490903075.7,286047002.1
1490903095.7,286047000.8
1490903115.6,286046998.8
1490903135.6,286047001.0
1490903155.5,286047000.8
1490903175.5,286046999.2
1490903195.4,286047000.6
1490903215.3,286046996.5
1490903235.3,286047002.3
1490903255.2,286047000.6
1490903275.2,286046998.7
1490903295.1,286047002.7
1490903315.0,286047002.8
1490903315.9,286047002.8
1490903335.9,286046993.4
1490903355.8,286047002.4
1490903375.8,286046999.3
1490903395.7,286046999.4
1490903415.6,286047000.9
1490903435.6,286047000.8
1490903455.5,286047000.6
1490903475.5,286046999.6
1490903495.4,286046997.3
1490903515.3,286047001.2
1490903535.3,286046999.1
1490903555.2,286047002.8
1490903575.2,286046997.1
1490903595.1,286047000.3
1490903615.0,286047000.7
1490903616.0,286047000.7
1490903635.9,286046999.6
1490903655.8,286046996.9
1490903675.8,286047002.9
1490903695.7,286047006.0
1490903715.7,286047000.6
1490903735.6,286047000.6
1490903755.5,286046997.0
1490903775.5,286046996.9
1490903795.4,286047000.6
1490903815.4,286046999.0
1490903835.3,286047002.8
1490903855.2,286046994.9
1490903875.2,286047000.5
1490903895.1,286047000.6
1490903915.1,286047001.0
1490903916.0,286047001.0
1490903935.0,286046996.9
1490903935.9,286046996.9
1490903955.9,286047003.0
1490903975.8,286047002.1
1490903995.8,286047000.6
