# file name; noise; peak f.; mag.; duration
20170330040015220_SVAKOV-R10_met.fits;1.71876;26478.5;3.94462;0.170667
20170330040056350_SVAKOV-R10_snap.fits;1.0993;26515.1;1.07932;0
20170330040156425_SVAKOV-R10_snap.fits;1.6228;26519.5;1.42186;0
20170330040325001_SVAKOV-R10_met.fits;1.59407;26487.3;3.62688;0.170667
20170330040256500_SVAKOV-R10_snap.fits;1.32312;26459.5;1.74427;0
20170330040356574_SVAKOV-R10_snap.fits;1.28158;26487.3;1.53824;0
20170330040456649_SVAKOV-R10_snap.fits;1.63081;26493.2;1.27703;0
20170330040556724_SVAKOV-R10_snap.fits;1.42275;26512.2;1.12686;0
20170330040654238_SVAKOV-R10_met.fits;1.32668;26468.3;2.74609;0.170667
20170330040724276_SVAKOV-R10_met.fits;1.7954;26507.8;4.42336;0.170667
20170330040738100_SVAKOV-R10_met.fits;1.52456;26484.4;3.17706;0.170667
20170330040656798_SVAKOV-R10_snap.fits;1.54468;26455.1;1.65027;0
20170330040756873_SVAKOV-R10_snap.fits;1.696;26497.6;1.11807;0
20170330040916745_SVAKOV-R10_met.fits;1.36589;26509.3;8.13092;0.341333
20170330040856948_SVAKOV-R10_snap.fits;1.51408;26480;1.70023;0
20170330040957022_SVAKOV-R10_snap.fits;1.58878;26472.7;1.08794;0
20170330041057268_SVAKOV-R10_met.fits;1.39717;26453.6;14.8415;0.341333
20170330041106996_SVAKOV-R10_met.fits;1.42741;26541.5;3.27651;0.170667
20170330041057097_SVAKOV-R10_snap.fits;1.66101;26478.5;1.48388;0
20170330041157172_SVAKOV-R10_snap.fits;1.43124;26499;1.44094;0
20170330041326430_SVAKOV-R10_met.fits;1.54659;26500.5;15.9657;0.512
20170330041257246_SVAKOV-R10_snap.fits;1.83888;26503.4;1.39756;0
20170330041415070_SVAKOV-R10_met.fits;1.27563;26474.1;3.01336;0.170667
20170330041421044_SVAKOV-R10_met.fits;1.49556;26481.4;5.12008;0.170667
20170330041357321_SVAKOV-R10_snap.fits;1.61676;26482.9;1.2996;0
20170330041500468_SVAKOV-R10_met.fits;1.58442;26478.5;8.16889;0.341333
20170330041528628_SVAKOV-R10_met.fits;1.5331;26472.7;5.41843;0.341333
20170330041548596_SVAKOV-R10_met.fits;1.58758;26499;3.44883;0.170667
20170330041457396_SVAKOV-R10_snap.fits;1.63934;26529.8;1.11965;0
20170330041557470_SVAKOV-R10_snap.fits;1.54591;26474.1;1.58831;0
20170330041657545_SVAKOV-R10_snap.fits;1.48889;26463.9;1.12367;0
20170330041757620_SVAKOV-R10_snap.fits;1.47304;26450.7;1.61685;0
20170330041857694_SVAKOV-R10_snap.fits;1.68433;26477.1;1.71836;0
20170330041957769_SVAKOV-R10_snap.fits;1.37414;26544.4;1.80456;0
20170330042057844_SVAKOV-R10_snap.fits;1.54693;26503.4;1.19242;0
20170330042157918_SVAKOV-R10_snap.fits;1.47414;26480;1.3647;0
20170330042319497_SVAKOV-R10_met.fits;1.59752;26509.3;8.88612;0.341333
20170330042257993_SVAKOV-R10_snap.fits;1.28381;26513.7;1.53255;0
20170330042357044_SVAKOV-R10_met.fits;1.40308;26488.8;2.95585;0.512
20170330042415646_SVAKOV-R10_met.fits;1.32627;26502;2.73796;0.170667
20170330042442100_SVAKOV-R10_met.fits;1.57674;26512.2;4.50867;0.170667
20170330042358068_SVAKOV-R10_snap.fits;1.51902;26455.1;1.30974;0
20170330042503774_SVAKOV-R10_met.fits;1.58342;26494.6;12.5754;0.341333
20170330042515380_SVAKOV-R10_met.fits;1.63624;26507.8;9.45313;0.682667
20170330042458142_SVAKOV-R10_snap.fits;1.38535;26515.1;1.29947;0
20170330042551902_SVAKOV-R10_met.fits;1.78175;26481.4;3.76042;0.170667
20170330042620574_SVAKOV-R10_met.fits;1.67752;26496.1;6.67949;0.512
20170330042558217_SVAKOV-R10_snap.fits;1.36192;26541.5;1.57098;0
20170330042658292_SVAKOV-R10_snap.fits;1.57243;26471.2;1.20856;0
20170330042840350_SVAKOV-R10_met.fits;1.4488;26502;3.9571;0.170667
20170330042758366_SVAKOV-R10_snap.fits;1.728;26510.7;1.46103;0
20170330042857929_SVAKOV-R10_met.fits;1.50733;26463.9;8.86271;0.170667
20170330042943668_SVAKOV-R10_met.fits;1.40547;26481.4;3.34442;0.170667
20170330042858441_SVAKOV-R10_snap.fits;1.58111;26490.2;1.08718;0
20170330042958516_SVAKOV-R10_snap.fits;1.16942;26526.9;1.67281;0
20170330043134089_SVAKOV-R10_met.fits;1.72847;26477.1;4.40166;0.341333
20170330043058590_SVAKOV-R10_snap.fits;1.51299;26474.1;1.24213;0
20170330043222046_SVAKOV-R10_met.fits;1.36742;26497.6;7.67477;1.024
20170330043246452_SVAKOV-R10_met.fits;1.57424;26455.1;3.33742;0.170667
20170330043158665_SVAKOV-R10_snap.fits;1.35366;26460.9;1.82024;0
20170330043328265_SVAKOV-R10_met.fits;1.41234;26503.4;3.0485;0.170667
20170330043258740_SVAKOV-R10_snap.fits;1.35366;26540;1.10457;0
20170330043445748_SVAKOV-R10_met.fits;1.51213;26490.2;23.0358;0.512
20170330043358814_SVAKOV-R10_snap.fits;1.36046;26547.4;1.11307;0
20170330043531828_SVAKOV-R10_met.fits;1.50092;26475.6;8.05274;0.341333
20170330043458889_SVAKOV-R10_snap.fits;1.41617;26488.8;1.45123;0
20170330043558964_SVAKOV-R10_snap.fits;1.52157;26547.4;1.6816;0
20170330043659038_SVAKOV-R10_snap.fits;1.47451;26531.2;1.2191;0
20170330043804062_SVAKOV-R10_met.fits;1.46934;26496.1;4.63024;0.170667
20170330043808841_SVAKOV-R10_met.fits;1.52622;26487.3;4.14867;0.341333
20170330043837172_SVAKOV-R10_met.fits;1.70091;26506.3;5.65063;2.56
20170330043759113_SVAKOV-R10_snap.fits;1.3881;26494.6;1.17452;0
20170330043909257_SVAKOV-R10_met.fits;1.43318;26534.2;4.33793;0.341333
20170330043938270_SVAKOV-R10_met.fits;1.65199;26465.3;24.0398;0.341333
20170330043944073_SVAKOV-R10_met.fits;1.32562;26474.1;3.99337;0.170667
20170330043859188_SVAKOV-R10_snap.fits;1.31621;26538.6;1.7694;0
20170330043959262_SVAKOV-R10_snap.fits;1.66891;26525.4;1.24668;0
20170330044059337_SVAKOV-R10_snap.fits;1.28432;26504.9;1.30176;0
20170330044220062_SVAKOV-R10_met.fits;1.42525;26490.2;12.3486;0.341333
20170330044159412_SVAKOV-R10_snap.fits;1.44471;26491.7;1.32044;0
20170330044316041_SVAKOV-R10_met.fits;1.40532;26485.8;3.68303;0.341333
20170330044259486_SVAKOV-R10_snap.fits;1.23464;26532.7;1.53794;0
20170330044413726_SVAKOV-R10_met.fits;1.54078;26484.4;4.82086;0.170667
20170330044359561_SVAKOV-R10_snap.fits;1.40157;26474.1;1.4388;0
20170330044459636_SVAKOV-R10_snap.fits;1.60252;26502;1.65592;0
20170330044559710_SVAKOV-R10_snap.fits;1.66088;26449.2;1.05969;0
20170330044659785_SVAKOV-R10_snap.fits;1.31408;26469.7;1.3182;0
20170330044759860_SVAKOV-R10_snap.fits;1.71313;26504.9;1.00448;0
20170330044921438_SVAKOV-R10_met.fits;1.44728;26482.9;7.40687;0.341333
20170330044859934_SVAKOV-R10_snap.fits;1.6086;26490.2;1.25279;0
20170330045003593_SVAKOV-R10_met.fits;1.36301;26458;2.73576;0.341333
20170330045000009_SVAKOV-R10_snap.fits;1.44912;26496.1;1.32967;0
20170330045146505_SVAKOV-R10_met.fits;1.54345;26497.6;9.9079;0.341333
20170330045100084_SVAKOV-R10_snap.fits;1.33764;26469.7;1.42912;0
20170330045223198_SVAKOV-R10_met.fits;1.57747;26487.3;6.66248;0.341333
20170330045200158_SVAKOV-R10_snap.fits;1.48426;26474.1;1.58589;0
20170330045300233_SVAKOV-R10_snap.fits;1.33099;26532.7;1.4615;0
20170330045400308_SVAKOV-R10_snap.fits;1.46706;26459.5;1.38742;0
20170330045456116_SVAKOV-R10_met.fits;1.62571;26458;4.10665;0.170667
20170330045538612_SVAKOV-R10_met.fits;1.47775;26463.9;3.48137;0.170667
20170330045500382_SVAKOV-R10_snap.fits;1.5231;26478.5;1.23712;0
20170330045600457_SVAKOV-R10_snap.fits;1.54045;26462.4;1.54146;0
20170330045700532_SVAKOV-R10_snap.fits;1.54427;26519.5;1.19038;0
20170330045802313_SVAKOV-R10_met.fits;1.57374;26474.1;10.8458;0.341333
20170330045800606_SVAKOV-R10_snap.fits;1.31997;26480;1.57193;0
20170330045900681_SVAKOV-R10_snap.fits;1.515;26528.3;1.28018;0
20170330045957854_SVAKOV-R10_met.fits;1.52939;26494.6;3.70452;0.170667
