# file name; noise; peak f.; mag.; duration
20170330150045556_SVAKOV-R10_snap.fits;1.66568;26513.7;1.09445;0
20170330150156212_SVAKOV-R10_met.fits;1.61338;26499;3.67559;0.170667
20170330150145630_SVAKOV-R10_snap.fits;1.45955;26506.3;1.13204;0
20170330150317620_SVAKOV-R10_met.fits;1.46644;26499;10.1808;0.341333
20170330150245705_SVAKOV-R10_snap.fits;1.26745;26472.7;1.14886;0
20170330150345780_SVAKOV-R10_snap.fits;1.45742;26450.7;1.63842;0
20170330150525961_SVAKOV-R10_met.fits;1.30862;26497.6;3.29158;0.170667
20170330150445854_SVAKOV-R10_snap.fits;1.35914;26507.8;1.35889;0
20170330150557876_SVAKOV-R10_met.fits;1.42497;26487.3;6.20994;0.682667
20170330150545929_SVAKOV-R10_snap.fits;1.38165;26462.4;1.27149;0
20170330150646004_SVAKOV-R10_snap.fits;1.49848;26462.4;1.46309;0
20170330150746078_SVAKOV-R10_snap.fits;1.49696;26543;1.07221;0
20170330150846153_SVAKOV-R10_snap.fits;1.51489;26547.4;1.41309;0
20170330150946228_SVAKOV-R10_snap.fits;1.18749;26459.5;1.45213;0
20170330151046473_SVAKOV-R10_met.fits;1.34981;26510.7;2.7159;0.170667
20170330151124873_SVAKOV-R10_met.fits;1.50793;26497.6;3.39805;0.170667
20170330151046302_SVAKOV-R10_snap.fits;1.41772;26535.6;1.20858;0
20170330151146377_SVAKOV-R10_snap.fits;1.42091;26484.4;1.28365;0
20170330151313076_SVAKOV-R10_met.fits;1.42185;26502;4.7107;0.170667
20170330151246452_SVAKOV-R10_snap.fits;1.57349;26515.1;1.38746;0
20170330151346526_SVAKOV-R10_snap.fits;1.47924;26523.9;1.34397;0
20170330151446601_SVAKOV-R10_snap.fits;1.62215;26474.1;1.42894;0
20170330151546676_SVAKOV-R10_snap.fits;1.5837;26532.7;1.68101;0
20170330151706718_SVAKOV-R10_met.fits;1.42115;26502;3.03472;0.170667
20170330151646750_SVAKOV-R10_snap.fits;1.43945;26453.6;1.45821;0
20170330151811230_SVAKOV-R10_met.fits;1.64229;26485.8;4.87671;1.024
20170330151746825_SVAKOV-R10_snap.fits;1.46276;26504.9;1.40146;0
20170330151852020_SVAKOV-R10_met.fits;1.26069;26503.4;3.70427;0.170667
20170330151929737_SVAKOV-R10_met.fits;1.42577;26502;12.6024;0.341333
20170330151846900_SVAKOV-R10_snap.fits;1.87585;26482.9;1.63294;0
20170330151946974_SVAKOV-R10_snap.fits;1.81456;26522.5;1.39274;0
20170330152047049_SVAKOV-R10_snap.fits;1.34077;26510.7;1.20816;0
20170330152147124_SVAKOV-R10_snap.fits;1.53333;26474.1;1.27365;0
20170330152313481_SVAKOV-R10_met.fits;1.54861;26477.1;7.33918;0.341333
20170330152247198_SVAKOV-R10_snap.fits;1.3263;26525.4;1.50604;0
20170330152347273_SVAKOV-R10_snap.fits;1.42589;26465.3;1.20018;0
20170330152447348_SVAKOV-R10_snap.fits;1.5304;26543;1.28074;0
20170330152612510_SVAKOV-R10_met.fits;1.27372;26488.8;4.79828;0.170667
20170330152547422_SVAKOV-R10_snap.fits;1.55353;26540;1.43578;0
20170330152647497_SVAKOV-R10_snap.fits;1.3096;26493.2;1.39259;0
20170330152746206_SVAKOV-R10_met.fits;1.69462;26507.8;6.44129;0.341333
20170330152808393_SVAKOV-R10_met.fits;1.36812;26497.6;4.11063;0.170667
20170330152747572_SVAKOV-R10_snap.fits;1.40981;26502;1.14731;0
20170330152847646_SVAKOV-R10_snap.fits;1.59901;26462.4;1.07737;0
20170330152947721_SVAKOV-R10_snap.fits;1.42246;26543;1.37471;0
20170330153108958_SVAKOV-R10_met.fits;1.48643;26491.7;8.78419;0.341333
20170330153047796_SVAKOV-R10_snap.fits;1.65647;26463.9;1.46981;0
20170330153147870_SVAKOV-R10_snap.fits;1.77932;26534.2;1.4299;0
20170330153247945_SVAKOV-R10_snap.fits;1.57048;26537.1;1.50828;0
20170330153345630_SVAKOV-R10_met.fits;1.6624;26522.5;7.91086;0.512
20170330153348020_SVAKOV-R10_snap.fits;1.3702;26449.2;1.50936;0
20170330153448094_SVAKOV-R10_snap.fits;1.36516;26497.6;1.48098;0
20170330153548169_SVAKOV-R10_snap.fits;1.54197;26537.1;1.30914;0
20170330153648244_SVAKOV-R10_snap.fits;1.51644;26541.5;1.48268;0
20170330153748318_SVAKOV-R10_snap.fits;1.42143;26480;1.7918;0
20170330153848393_SVAKOV-R10_snap.fits;1.52532;26532.7;1.38735;0
20170330153948468_SVAKOV-R10_snap.fits;1.57435;26482.9;2.08894;0
20170330154048542_SVAKOV-R10_snap.fits;1.54066;26487.3;1.37118;0
20170330154232649_SVAKOV-R10_met.fits;1.32244;26545.9;4.57949;0.512
20170330154148617_SVAKOV-R10_snap.fits;1.37398;26463.9;1.31611;0
20170330154248692_SVAKOV-R10_snap.fits;1.37474;26519.5;1.2686;0
20170330154348766_SVAKOV-R10_met.fits;1.80397;26497.6;12.7703;0.341333
20170330154432116_SVAKOV-R10_met.fits;1.22591;26494.6;3.28877;0.170667
20170330154348766_SVAKOV-R10_snap.fits;1.24483;26535.6;1.28485;0
20170330154459934_SVAKOV-R10_met.fits;1.46197;26490.2;3.45131;2.21867
20170330154448841_SVAKOV-R10_snap.fits;1.42967;26547.4;1.42665;0
20170330154630388_SVAKOV-R10_met.fits;1.42906;26504.9;5.66945;0.341333
20170330154548916_SVAKOV-R10_snap.fits;1.4456;26496.1;1.75627;0
20170330154741726_SVAKOV-R10_met.fits;1.65616;26509.3;35.166;0.512
20170330154648990_SVAKOV-R10_snap.fits;1.28702;26538.6;1.24278;0
20170330154747188_SVAKOV-R10_met.fits;1.3903;26484.4;6.43308;0.512
20170330154749065_SVAKOV-R10_snap.fits;1.80251;26484.4;1.69971;0
20170330154849140_SVAKOV-R10_snap.fits;1.59511;26521;1.15745;0
20170330154949214_SVAKOV-R10_snap.fits;1.66959;26516.6;1.13063;0
20170330155049289_SVAKOV-R10_snap.fits;1.4833;26529.8;1.24273;0
20170330155224862_SVAKOV-R10_met.fits;1.51222;26503.4;16.6142;0.341333
20170330155149364_SVAKOV-R10_snap.fits;1.71714;26547.4;1.47152;0
20170330155249438_SVAKOV-R10_snap.fits;1.7642;26506.3;1.52259;0
20170330155349513_SVAKOV-R10_snap.fits;1.48328;26497.6;1.32316;0
20170330155449588_SVAKOV-R10_snap.fits;1.49295;26500.5;2.12503;0
20170330155549662_SVAKOV-R10_snap.fits;1.36374;26459.5;1.65279;0
20170330155739060_SVAKOV-R10_met.fits;1.52381;26491.7;4.57671;0.512
20170330155649737_SVAKOV-R10_snap.fits;1.41543;26544.4;1.43342;0
20170330155749812_SVAKOV-R10_snap.fits;1.39542;26484.4;1.27351;0
20170330155849886_SVAKOV-R10_snap.fits;1.67532;26499;1.243;0
20170330155949961_SVAKOV-R10_snap.fits;1.77162;26450.7;1.25243;0
