# file name; noise; peak f.; mag.; duration
20170330020047390_SVAKOV-R10_snap.fits;1.69595;26455.1;1.1358;0
20170330020220574_SVAKOV-R10_met.fits;1.36317;26507.8;3.0631;0.682667
20170330020147465_SVAKOV-R10_snap.fits;1.54112;26465.3;1.49534;0
20170330020310068_SVAKOV-R10_met.fits;1.56912;26496.1;4.03015;1.024
20170330020247540_SVAKOV-R10_snap.fits;1.56029;26472.7;1.21696;0
20170330020347614_SVAKOV-R10_snap.fits;1.62525;26513.7;1.74316;0
20170330020426689_SVAKOV-R10_snap.fits;1.8538;26460.9;1.68166;0
20170330020547764_SVAKOV-R10_snap.fits;1.55892;26477.1;1.09719;0
20170330020730846_SVAKOV-R10_met.fits;1.47004;26503.4;3.60668;0.170667
20170330020647838_SVAKOV-R10_snap.fits;1.35948;26472.7;1.29769;0
20170330020826313_SVAKOV-R10_met.fits;1.38073;26484.4;3.04621;0.170667
20170330020747913_SVAKOV-R10_snap.fits;1.31814;26453.6;1.21239;0
20170330020847988_SVAKOV-R10_snap.fits;1.39479;26537.1;1.07852;0
20170330020948062_SVAKOV-R10_snap.fits;1.3286;26504.9;1.30028;0
20170330021118004_SVAKOV-R10_met.fits;1.36095;26502;2.94134;0.170667
20170330021129780_SVAKOV-R10_met.fits;1.6999;26513.7;7.96336;0.512
20170330021048137_SVAKOV-R10_snap.fits;1.36968;26512.2;1.47962;0
20170330021148212_SVAKOV-R10_snap.fits;1.41759;26455.1;1.12077;0
20170330021308937_SVAKOV-R10_met.fits;1.4624;26496.1;3.13403;0.170667
20170330021248286_SVAKOV-R10_snap.fits;1.39061;26506.3;1.26362;0
20170330021348361_SVAKOV-R10_snap.fits;1.75304;26535.6;1.36802;0
20170330021448436_SVAKOV-R10_snap.fits;1.63174;26497.6;1.2413;0
20170330021613598_SVAKOV-R10_met.fits;1.38192;26518.1;2.83261;0.170667
20170330021548510_SVAKOV-R10_snap.fits;1.5221;26515.1;1.16184;0
20170330021648585_SVAKOV-R10_snap.fits;1.37184;26468.3;1.38287;0
20170330021752756_SVAKOV-R10_met.fits;1.2506;26488.8;3.28524;0.170667
20170330021748660_SVAKOV-R10_snap.fits;1.49158;26484.4;1.37226;0
20170330021854708_SVAKOV-R10_met.fits;1.49478;26513.7;7.63588;0.341333
20170330021848734_SVAKOV-R10_snap.fits;1.27473;26460.9;1.23884;0
20170330021948809_SVAKOV-R10_snap.fits;1.47466;26521;1.03132;0
20170330022138206_SVAKOV-R10_met.fits;1.33395;26474.1;2.87129;0.170667
20170330022048884_SVAKOV-R10_snap.fits;1.3841;26509.3;1.44809;0
20170330022152884_SVAKOV-R10_met.fits;1.78608;26465.3;5.91965;0.170667
20170330022208414_SVAKOV-R10_met.fits;1.43192;26503.4;5.30878;0.170667
20170330022217972_SVAKOV-R10_met.fits;1.38658;26509.3;3.34273;0.341333
20170330022148958_SVAKOV-R10_snap.fits;1.56003;26478.5;1.42662;0
20170330022340404_SVAKOV-R10_met.fits;1.28651;26518.1;2.91567;0.170667
20170330022249033_SVAKOV-R10_snap.fits;1.48866;26474.1;1.31585;0
20170330022349108_SVAKOV-R10_snap.fits;1.45087;26481.4;1.36995;0
20170330022449182_SVAKOV-R10_snap.fits;1.19062;26503.4;1.39273;0
20170330022552158_SVAKOV-R10_met.fits;1.69836;26474.1;3.41003;0.170667
20170330022557108_SVAKOV-R10_met.fits;1.5389;26484.4;10.5035;0.341333
20170330022549257_SVAKOV-R10_snap.fits;1.27256;26469.7;1.03303;0
20170330022649332_SVAKOV-R10_snap.fits;1.39985;26469.7;6.64313;0
20170330022744286_SVAKOV-R10_met.fits;1.33105;26462.4;6.53151;0.682667
20170330022817396_SVAKOV-R10_met.fits;1.50496;26466.8;7.95328;0.170667
20170330022749406_SVAKOV-R10_snap.fits;1.44849;26499;1.11011;0
20170330022855454_SVAKOV-R10_met.fits;1.55144;26502;18.3828;0.682667
20170330022849481_SVAKOV-R10_snap.fits;1.23569;26463.9;1.4815;0
20170330023027444_SVAKOV-R10_met.fits;1.33968;26497.6;3.38098;0.170667
20170330022949556_SVAKOV-R10_snap.fits;1.58185;26466.8;1.37669;0
20170330023049630_SVAKOV-R10_snap.fits;1.54523;26456.5;0.984019;0
20170330023225545_SVAKOV-R10_met.fits;1.41561;26488.8;3.21262;0.170667
20170330023149705_SVAKOV-R10_snap.fits;1.73921;26485.8;1.66242;0
20170330023331422_SVAKOV-R10_met.fits;1.94483;26490.2;5.47569;0.341333
20170330023249780_SVAKOV-R10_snap.fits;1.9812;26474.1;1.65029;0
20170330023407262_SVAKOV-R10_met.fits;1.77625;26496.1;6.90436;0.170667
20170330023435422_SVAKOV-R10_met.fits;2.02751;26488.8;6.32868;0.341333
20170330023349854_SVAKOV-R10_snap.fits;1.51029;26518.1;1.35311;0
20170330023533278_SVAKOV-R10_met.fits;1.56762;26462.4;4.94246;0.341333
20170330023449929_SVAKOV-R10_snap.fits;1.67467;26468.3;1.67479;0
20170330023620041_SVAKOV-R10_met.fits;1.65352;26504.9;5.85257;0.341333
20170330023642057_SVAKOV-R10_met.fits;1.69678;26463.9;3.45809;0.170667
20170330023550004_SVAKOV-R10_snap.fits;1.44414;26475.6;1.3555;0
20170330023721652_SVAKOV-R10_met.fits;1.43396;26510.7;5.35025;0.170667
20170330023650078_SVAKOV-R10_snap.fits;1.4943;26532.7;1.2488;0
20170330023750153_SVAKOV-R10_snap.fits;1.46753;26510.7;1.36419;0
20170330023908830_SVAKOV-R10_met.fits;1.60334;26502;5.01371;0.341333
20170330023850228_SVAKOV-R10_snap.fits;1.71055;26502;1.26778;0
20170330023950814_SVAKOV-R10_met.fits;1.47189;26475.6;3.17134;0.170667
20170330024021534_SVAKOV-R10_met.fits;1.38709;26482.9;4.02744;0.682667
20170330024033140_SVAKOV-R10_met.fits;1.29111;26481.4;2.77493;0.341333
20170330024038089_SVAKOV-R10_met.fits;1.55489;26481.4;7.41771;0.170667
20170330023950302_SVAKOV-R10_snap.fits;1.62379;26459.5;1.21295;0
20170330024054473_SVAKOV-R10_met.fits;1.67747;26513.7;4.10482;0.512
20170330024134580_SVAKOV-R10_met.fits;1.69446;26513.7;5.26368;0.512
20170330024050377_SVAKOV-R10_snap.fits;1.6694;26484.4;1.19399;0
20170330024150452_SVAKOV-R10_snap.fits;1.74772;26487.3;1.42045;0
20170330024250526_SVAKOV-R10_snap.fits;1.3032;26537.1;1.10127;0
20170330024357428_SVAKOV-R10_met.fits;1.65863;26496.1;4.61393;0.170667
20170330024418249_SVAKOV-R10_met.fits;1.18612;26500.5;2.71646;0.170667
20170330024431732_SVAKOV-R10_met.fits;1.3488;26474.1;6.19822;0.170667
20170330024350601_SVAKOV-R10_snap.fits;1.4792;26481.4;1.22847;0
20170330024450676_SVAKOV-R10_snap.fits;1.54828;26532.7;1.78863;0
20170330024550750_SVAKOV-R10_snap.fits;1.45248;26516.6;1.07914;0
20170330024714889_SVAKOV-R10_met.fits;1.62812;26497.6;8.89829;0.341333
20170330024650825_SVAKOV-R10_snap.fits;1.49441;26471.2;1.31854;0
20170330024750900_SVAKOV-R10_snap.fits;1.54739;26487.3;1.44478;0
20170330024850974_SVAKOV-R10_snap.fits;1.35061;26523.9;1.29729;0
20170330025003166_SVAKOV-R10_met.fits;1.58566;26496.1;12.5811;0.512
20170330024951049_SVAKOV-R10_snap.fits;1.36968;26455.1;1.29368;0
20170330025126281_SVAKOV-R10_met.fits;1.38801;26545.9;3.07557;1.36533
20170330025141812_SVAKOV-R10_met.fits;1.39183;26494.6;3.9283;0.170667
20170330025051124_SVAKOV-R10_snap.fits;1.62389;26480;1.207;0
20170330025215774_SVAKOV-R10_met.fits;1.4536;26472.7;16.6359;0.341333
20170330025151198_SVAKOV-R10_snap.fits;1.5112;26504.9;1.3367;0
20170330025324553_SVAKOV-R10_met.fits;1.52342;26463.9;5.49694;0.341333
20170330025251273_SVAKOV-R10_snap.fits;1.56959;26452.1;1.42697;0
20170330025351348_SVAKOV-R10_snap.fits;1.64651;26450.7;1.30938;0
20170330025532382_SVAKOV-R10_met.fits;1.53784;26506.3;3.358;0.170667
20170330025451422_SVAKOV-R10_snap.fits;1.46517;26496.1;1.45551;0
20170330025551497_SVAKOV-R10_snap.fits;1.44947;26528.3;1.16141;0
20170330025651572_SVAKOV-R10_snap.fits;1.60399;26531.2;1.30874;0
20170330025823561_SVAKOV-R10_met.fits;1.54151;26475.6;4.30856;0.170667
20170330025751646_SVAKOV-R10_snap.fits;1.74199;26519.5;1.31488;0
20170330025851721_SVAKOV-R10_snap.fits;1.76599;26534.2;1.25373;0
20170330025951796_SVAKOV-R10_snap.fits;1.67331;26509.3;1.4217;0
