# file name; noise; peak f.; mag.; duration
20170330180058996_SVAKOV-R10_snap.fits;1.48752;26494.6;1.22671;0
20170330180159070_SVAKOV-R10_snap.fits;1.36937;26455.1;1.14472;0
20170330180257950_SVAKOV-R10_met.fits;1.65809;26491.7;3.43004;0.170667
20170330180331401_SVAKOV-R10_met.fits;1.72078;26502;7.72642;0.341333
20170330180259145_SVAKOV-R10_snap.fits;1.51746;26497.6;1.07523;0
20170330180359220_SVAKOV-R10_snap.fits;1.60275;26528.3;1.41416;0
20170330180459294_SVAKOV-R10_snap.fits;1.51221;26541.5;1.55824;0
20170330180559369_SVAKOV-R10_snap.fits;1.35051;26543;1.21084;0
20170330180659444_SVAKOV-R10_snap.fits;1.5747;26491.7;1.33061;0
20170330180759518_SVAKOV-R10_snap.fits;1.37119;26545.9;1.14649;0
20170330180859593_SVAKOV-R10_snap.fits;1.65363;26534.2;1.16648;0
20170330180959668_SVAKOV-R10_snap.fits;1.38892;26490.2;1.2599;0
20170330181059742_SVAKOV-R10_snap.fits;1.56541;26504.9;1.93307;0
20170330181238900_SVAKOV-R10_met.fits;1.24704;26494.6;2.83218;0.170667
20170330181159817_SVAKOV-R10_snap.fits;1.4911;26458;1.32918;0
20170330181259892_SVAKOV-R10_snap.fits;1.67065;26507.8;1.30071;0
20170330181359966_SVAKOV-R10_snap.fits;1.71832;26481.4;1.1276;0
20170330181526324_SVAKOV-R10_met.fits;1.45366;26500.5;4.83844;0.341333
20170330181500041_SVAKOV-R10_snap.fits;1.62403;26534.2;1.16076;0
20170330181606601_SVAKOV-R10_met.fits;1.23015;26503.4;17.2517;0.853333
20170330181600116_SVAKOV-R10_snap.fits;1.67435;26480;1.24519;0
20170330181700190_SVAKOV-R10_snap.fits;1.35387;26519.5;1.18347;0
20170330181800265_SVAKOV-R10_snap.fits;1.39724;26458;1.48902;0
20170330181945737_SVAKOV-R10_met.fits;1.19069;26497.6;2.74523;0.170667
20170330181900340_SVAKOV-R10_snap.fits;1.57757;26523.9;0.939964;0
20170330181959902_SVAKOV-R10_met.fits;1.56629;26490.2;5.38076;0.341333
20170330182000414_SVAKOV-R10_snap.fits;1.45366;26522.5;1.49265;0
20170330182100489_SVAKOV-R10_snap.fits;1.36982;26518.1;1.42664;0
20170330182200564_SVAKOV-R10_snap.fits;1.54256;26532.7;1.37925;0
20170330182313950_SVAKOV-R10_met.fits;1.6095;26488.8;6.1541;0.170667
20170330182300638_SVAKOV-R10_snap.fits;1.67991;26453.6;1.13866;0
20170330182414878_SVAKOV-R10_met.fits;1.49528;26518.1;31.599;0.512
20170330182400713_SVAKOV-R10_snap.fits;1.41341;26465.3;1.181;0
20170330182500788_SVAKOV-R10_snap.fits;1.73526;26488.8;1.69397;0
20170330182631582_SVAKOV-R10_met.fits;1.71828;26512.2;19.2309;0.341333
20170330182636532_SVAKOV-R10_met.fits;1.43477;26509.3;3.96354;0.341333
20170330182600862_SVAKOV-R10_snap.fits;1.5179;26459.5;1.1101;0
20170330182700937_SVAKOV-R10_snap.fits;1.54948;26449.2;1.2075;0
20170330182801012_SVAKOV-R10_snap.fits;1.2817;26535.6;1.35366;0
20170330182901086_SVAKOV-R10_snap.fits;1.53515;26484.4;1.30471;0
20170330183029150_SVAKOV-R10_met.fits;1.49846;26503.4;3.65469;0.170667
20170330183001161_SVAKOV-R10_snap.fits;1.45718;26474.1;1.18399;0
20170330183101236_SVAKOV-R10_snap.fits;1.65447;26522.5;1.20229;0
20170330183201310_SVAKOV-R10_snap.fits;1.66751;26458;1.08164;0
20170330183352756_SVAKOV-R10_met.fits;1.72708;26491.7;5.30111;0.170667
20170330183301385_SVAKOV-R10_snap.fits;1.49124;26450.7;1.22593;0
20170330183409310_SVAKOV-R10_met.fits;1.52447;26500.5;4.38628;0.341333
20170330183401460_SVAKOV-R10_snap.fits;1.55879;26455.1;1.44034;0
20170330183536350_SVAKOV-R10_met.fits;1.68916;26499;3.59669;0.512
20170330183501534_SVAKOV-R10_snap.fits;1.42733;26493.2;1.60535;0
20170330183616116_SVAKOV-R10_met.fits;1.50578;26504.9;3.14443;0.170667
20170330183601609_SVAKOV-R10_snap.fits;1.33627;26466.8;1.67257;0
20170330183701684_SVAKOV-R10_snap.fits;1.58711;26497.6;1.25103;0
20170330183801758_SVAKOV-R10_snap.fits;1.54896;26469.7;1.19173;0
20170330183901833_SVAKOV-R10_snap.fits;1.28872;26478.5;0.949122;0
20170330184001908_SVAKOV-R10_snap.fits;1.29604;26449.2;1.8245;0
20170330184101982_SVAKOV-R10_snap.fits;1.07694;26456.5;1.25907;0
20170330184222196_SVAKOV-R10_met.fits;1.58259;26503.4;3.29267;0.170667
20170330184202057_SVAKOV-R10_snap.fits;1.4803;26472.7;1.16619;0
20170330184330804_SVAKOV-R10_met.fits;1.329;26497.6;4.26671;0.341333
20170330184302132_SVAKOV-R10_snap.fits;1.37876;26465.3;1.2677;0
20170330184438729_SVAKOV-R10_met.fits;1.4908;26499;5.16104;0.170667
20170330184402206_SVAKOV-R10_snap.fits;1.4072;26453.6;0.992179;0
20170330184502281_SVAKOV-R10_snap.fits;1.52947;26466.8;1.22523;0
20170330184557236_SVAKOV-R10_met.fits;1.40023;26494.6;4.05607;0.170667
20170330184602356_SVAKOV-R10_snap.fits;1.45886;26482.9;1.1768;0
20170330184702430_SVAKOV-R10_snap.fits;1.38834;26450.7;0.974282;0
20170330184800798_SVAKOV-R10_met.fits;1.64562;26502;3.3694;0.682667
20170330184802505_SVAKOV-R10_snap.fits;1.37983;26478.5;1.58319;0
20170330184902580_SVAKOV-R10_snap.fits;1.42848;26466.8;1.00108;0
20170330185002654_SVAKOV-R10_snap.fits;1.4696;26531.2;1.39024;0
20170330185102729_SVAKOV-R10_snap.fits;1.58937;26502;1.48194;0
20170330185202804_SVAKOV-R10_snap.fits;1.39699;26460.9;1.33901;0
20170330185303561_SVAKOV-R10_met.fits;1.27567;26502;2.81827;0.170667
20170330185317556_SVAKOV-R10_met.fits;1.25157;26547.4;4.12135;1.70667
20170330185302878_SVAKOV-R10_snap.fits;1.63091;26478.5;1.37107;0
20170330185402953_SVAKOV-R10_snap.fits;1.57237;26485.8;0.91394;0
20170330185503028_SVAKOV-R10_snap.fits;1.62646;26502;0.955252;0
20170330185635529_SVAKOV-R10_met.fits;1.58252;26513.7;3.6484;0.170667
20170330185603102_SVAKOV-R10_snap.fits;1.50838;26488.8;1.41183;0
20170330185703177_SVAKOV-R10_snap.fits;1.48112;26518.1;1.44384;0
20170330185803252_SVAKOV-R10_snap.fits;1.48276;26488.8;1.09908;0
20170330185903326_SVAKOV-R10_snap.fits;1.53285;26460.9;1.27278;0
