# file name; noise; peak f.; mag.; duration
20170330210020553_SVAKOV-R10_met.fits;1.39266;26497.6;3.53914;0.341333
20170330210056052_SVAKOV-R10_met.fits;1.24974;26490.2;2.77205;0.170667
20170330210012361_SVAKOV-R10_snap.fits;1.48101;26449.2;1.25846;0
20170330210112436_SVAKOV-R10_snap.fits;1.76547;26502;1.49534;0
20170330210212510_SVAKOV-R10_snap.fits;1.57519;26449.2;1.66454;0
20170330210312585_SVAKOV-R10_snap.fits;1.80135;26516.6;1.20391;0
20170330210429726_SVAKOV-R10_met.fits;1.46403;26490.2;3.30631;0.170667
20170330210412660_SVAKOV-R10_snap.fits;1.44008;26452.1;1.4216;0
20170330210526900_SVAKOV-R10_met.fits;1.5247;26452.1;27.2979;0.341333
20170330210512734_SVAKOV-R10_snap.fits;1.47447;26490.2;1.31353;0
20170330210612809_SVAKOV-R10_snap.fits;1.61839;26531.2;1.06585;0
20170330210712884_SVAKOV-R10_snap.fits;1.5426;26528.3;1.30786;0
20170330210812958_SVAKOV-R10_snap.fits;1.43778;26481.4;1.34328;0
20170330210913033_SVAKOV-R10_snap.fits;1.93646;26477.1;1.13625;0
20170330211018398_SVAKOV-R10_met.fits;1.56073;26496.1;25.5602;0.512
20170330211013108_SVAKOV-R10_snap.fits;1.85728;26469.7;1.9553;0
20170330211203529_SVAKOV-R10_met.fits;1.44497;26513.7;3.36418;0.512
20170330211113182_SVAKOV-R10_snap.fits;1.55849;26449.2;1.57963;0
20170330211225033_SVAKOV-R10_met.fits;1.47525;26499;4.8374;0.341333
20170330211245513_SVAKOV-R10_met.fits;1.32233;26490.2;3.9027;0.170667
20170330211213257_SVAKOV-R10_snap.fits;1.47445;26510.7;1.50264;0
20170330211313332_SVAKOV-R10_snap.fits;1.48401;26500.5;1.13671;0
20170330211413406_SVAKOV-R10_snap.fits;1.53229;26477.1;1.34011;0
20170330211513481_SVAKOV-R10_snap.fits;1.60006;26540;1.45923;0
20170330211613556_SVAKOV-R10_snap.fits;1.78466;26463.9;1.7994;0
20170330211728308_SVAKOV-R10_met.fits;1.69126;26493.2;4.46274;0.341333
20170330211742473_SVAKOV-R10_met.fits;1.65794;26500.5;3.46181;0.170667
20170330211713630_SVAKOV-R10_snap.fits;2.02529;26544.4;1.55706;0
20170330211835721_SVAKOV-R10_met.fits;1.44666;26482.9;3.03567;0.170667
20170330211813705_SVAKOV-R10_snap.fits;1.41879;26500.5;1.33078;0
20170330211913780_SVAKOV-R10_snap.fits;1.51242;26466.8;1.55436;0
20170330212031945_SVAKOV-R10_met.fits;1.61658;26500.5;3.99214;0.170667
20170330212013854_SVAKOV-R10_snap.fits;1.53885;26502;2.73893;0
20170330212140724_SVAKOV-R10_met.fits;1.55281;26497.6;18.1095;0.682667
20170330212113929_SVAKOV-R10_snap.fits;1.58333;26547.4;1.17776;0
20170330212238409_SVAKOV-R10_met.fits;1.60825;26506.3;5.25812;0.341333
20170330212246260_SVAKOV-R10_met.fits;1.52216;26491.7;3.72558;0.170667
20170330212214004_SVAKOV-R10_snap.fits;1.57745;26482.9;1.52916;0
20170330212314078_SVAKOV-R10_snap.fits;1.67068;26518.1;1.62897;0
20170330212433780_SVAKOV-R10_met.fits;1.19685;26510.7;2.43085;0.170667
20170330212414153_SVAKOV-R10_snap.fits;1.33363;26534.2;1.4716;0
20170330212508425_SVAKOV-R10_met.fits;1.20244;26507.8;2.82026;0.170667
20170330212523273_SVAKOV-R10_met.fits;1.51512;26504.9;5.18688;0.170667
20170330212559625_SVAKOV-R10_met.fits;1.85514;26506.3;5.34957;0.341333
20170330212514228_SVAKOV-R10_snap.fits;1.51165;26518.1;1.61085;0
20170330212614302_SVAKOV-R10_snap.fits;1.50409;26523.9;1.40064;0
20170330212714377_SVAKOV-R10_snap.fits;1.25048;26463.9;1.17488;0
20170330212809332_SVAKOV-R10_met.fits;1.3461;26469.7;6.31214;0.341333
20170330212812916_SVAKOV-R10_met.fits;1.57702;26481.4;4.57992;0.170667
20170330212815988_SVAKOV-R10_met.fits;1.43061;26487.3;4.16004;0.170667
20170330212859849_SVAKOV-R10_met.fits;1.53348;26500.5;5.99135;0.170667
20170330212814452_SVAKOV-R10_snap.fits;1.42627;26474.1;1.22487;0
20170330212924766_SVAKOV-R10_met.fits;1.55113;26485.8;4.73725;0.170667
20170330213005897_SVAKOV-R10_met.fits;1.52528;26490.2;9.58725;0.341333
20170330212914526_SVAKOV-R10_snap.fits;1.73601;26481.4;1.63531;0
20170330213014601_SVAKOV-R10_snap.fits;2.2345;26537.1;1.36383;0
20170330213159220_SVAKOV-R10_met.fits;1.49719;26509.3;4.5507;0.170667
20170330213114676_SVAKOV-R10_snap.fits;1.64476;26540;1.30495;0
20170330213214750_SVAKOV-R10_snap.fits;1.48916;26529.8;1.43456;0
20170330213340425_SVAKOV-R10_met.fits;1.67759;26490.2;6.38717;0.341333
20170330213355273_SVAKOV-R10_met.fits;1.35885;26477.1;6.95883;0.341333
20170330213314825_SVAKOV-R10_snap.fits;1.34352;26450.7;1.39495;0
20170330213429406_SVAKOV-R10_met.fits;2.07325;26499;6.49541;0.170667
20170330213414900_SVAKOV-R10_snap.fits;1.3233;26459.5;1.37911;0
20170330213515828_SVAKOV-R10_met.fits;1.50065;26502;4.26045;0.341333
20170330213527774_SVAKOV-R10_met.fits;1.98193;26490.2;8.24706;0.512
20170330213514974_SVAKOV-R10_snap.fits;1.60205;26523.9;1.13642;0
20170330213615049_SVAKOV-R10_snap.fits;1.47304;26541.5;1.33138;0
20170330213715124_SVAKOV-R10_snap.fits;1.45343;26525.4;1.49984;0
20170330213815198_SVAKOV-R10_snap.fits;1.40492;26472.7;1.54611;0
20170330213944116_SVAKOV-R10_met.fits;1.44815;26485.8;2.97008;0.170667
20170330213915273_SVAKOV-R10_snap.fits;1.68;26544.4;1.21699;0
20170330214030196_SVAKOV-R10_met.fits;1.45733;26458;10.2642;0.341333
20170330214015348_SVAKOV-R10_snap.fits;1.45333;26493.2;2.26936;0
20170330214115422_SVAKOV-R10_snap.fits;1.29234;26485.8;1.37776;0
20170330214211060_SVAKOV-R10_met.fits;1.64612;26540;6.23171;1.36533
20170330214215497_SVAKOV-R10_snap.fits;1.56864;26513.7;1.43544;0
20170330214321716_SVAKOV-R10_met.fits;1.20197;26506.3;2.56636;0.170667
20170330214315572_SVAKOV-R10_snap.fits;1.50431;26540;1.46297;0
20170330214415646_SVAKOV-R10_snap.fits;1.49104;26541.5;1.51132;0
20170330214526302_SVAKOV-R10_met.fits;1.49342;26499;3.05952;0.853333
20170330214543028_SVAKOV-R10_met.fits;1.52156;26499;5.7912;0.170667
20170330214515721_SVAKOV-R10_snap.fits;1.67737;26452.1;1.17073;0
20170330214639006_SVAKOV-R10_met.fits;1.53625;26504.9;3.41255;0.170667
20170330214615796_SVAKOV-R10_snap.fits;1.60122;26547.4;1.56051;0
20170330214718772_SVAKOV-R10_met.fits;1.60576;26497.6;5.91963;0.170667
20170330214803998_SVAKOV-R10_met.fits;1.35207;26503.4;13.4791;0.341333
20170330214715870_SVAKOV-R10_snap.fits;1.58963;26497.6;1.20479;0
20170330214812532_SVAKOV-R10_met.fits;1.48858;26496.1;3.50139;0.170667
20170330214815945_SVAKOV-R10_snap.fits;1.48295;26477.1;1.4535;0
20170330214938718_SVAKOV-R10_met.fits;1.4522;26507.8;4.96569;0.170667
20170330214916020_SVAKOV-R10_snap.fits;1.62878;26541.5;1.24484;0
20170330215016094_SVAKOV-R10_snap.fits;1.68494;26504.9;1.42802;0
20170330215145694_SVAKOV-R10_met.fits;1.5501;26500.5;13.9479;0.512
20170330215116169_SVAKOV-R10_snap.fits;1.4687;26512.2;1.37673;0
20170330215216244_SVAKOV-R10_snap.fits;1.3623;26456.5;1.38429;0
20170330215316318_SVAKOV-R10_snap.fits;1.39919;26453.6;1.09301;0
20170330215416393_SVAKOV-R10_snap.fits;1.35237;26456.5;1.32487;0
20170330215516468_SVAKOV-R10_snap.fits;1.65016;26523.9;1.61609;0
20170330215616542_SVAKOV-R10_snap.fits;1.78816;26496.1;1.23912;0
20170330215716617_SVAKOV-R10_snap.fits;1.54887;26449.2;1.41722;0
20170330215907550_SVAKOV-R10_met.fits;1.38976;26493.2;14.4396;1.024
20170330215816692_SVAKOV-R10_snap.fits;1.48611;26459.5;1.23747;0
20170330215916766_SVAKOV-R10_snap.fits;1.72253;26541.5;1.4398;0
