# file name; noise; peak f.; mag.; duration
20230522025720734_SVAKOV-R12_met.fits;1.37031;26481.4;3.47783;0.170667
20230522030038707_SVAKOV-R12_snap.fits;1.41167;26449.2;1.00052;0
20230522030216841_SVAKOV-R12_met.fits;1.43849;26482.9;3.29903;0.170667
20230522030138782_SVAKOV-R12_snap.fits;1.23375;26525.4;1.05312;0
20230522030238857_SVAKOV-R12_snap.fits;1.40549;26497.6;1.09246;0
20230522030428766_SVAKOV-R12_met.fits;1.43402;26547.4;3.17943;0.170667
20230522030338931_SVAKOV-R12_snap.fits;1.3381;26494.6;1.26342;0
20230522030455049_SVAKOV-R12_met.fits;1.19216;26509.3;21.7793;0.512
20230522030513822_SVAKOV-R12_met.fits;1.26768;26503.4;3.24372;0.170667
20230522030439006_SVAKOV-R12_snap.fits;1.5514;26504.9;0.92044;0
20230522030551539_SVAKOV-R12_met.fits;1.22229;26484.4;3.40036;0.341333
20230522030629257_SVAKOV-R12_met.fits;1.33695;26503.4;4.66087;0.170667
20230522030539081_SVAKOV-R12_snap.fits;1.47613;26523.9;1.27853;0
20230522030726942_SVAKOV-R12_met.fits;1.56273;26519.5;5.00272;0.341333
20230522030639155_SVAKOV-R12_snap.fits;1.33452;26506.3;1.19256;0
20230522030740766_SVAKOV-R12_met.fits;1.43314;26525.4;2.91009;0.170667
20230522030739230_SVAKOV-R12_snap.fits;1.286;26477.1;1.20955;0
20230522030900467_SVAKOV-R12_met.fits;1.20176;26497.6;2.47374;2.21867
20230522030932041_SVAKOV-R12_met.fits;1.25342;26502;2.73827;0.170667
20230522030839305_SVAKOV-R12_snap.fits;1.79515;26510.7;1.17759;0
20230522030942281_SVAKOV-R12_met.fits;1.28483;26499;6.03312;0.170667
20230522030939379_SVAKOV-R12_snap.fits;1.495;26541.5;1.68346;0
20230522031054131_SVAKOV-R12_met.fits;1.25955;26493.2;2.53526;0.341333
20230522031039454_SVAKOV-R12_snap.fits;1.5378;26540;1.27443;0
20230522031212126_SVAKOV-R12_met.fits;1.40209;26518.1;3.73825;0.170667
20230522031139529_SVAKOV-R12_snap.fits;1.37676;26534.2;1.63876;0
20230522031326537_SVAKOV-R12_met.fits;1.36288;26496.1;10.1262;0.512
20230522031331827_SVAKOV-R12_met.fits;1.41275;26512.2;7.59992;0.512
20230522031239603_SVAKOV-R12_snap.fits;1.40225;26535.6;1.36894;0
20230522031412958_SVAKOV-R12_met.fits;1.56688;26491.7;4.84849;1.70667
20230522031428147_SVAKOV-R12_met.fits;1.31783;26502;3.66073;0.170667
20230522031339678_SVAKOV-R12_snap.fits;1.43921;26519.5;1.188;0
20230522031439753_SVAKOV-R12_snap.fits;1.30949;26481.4;1.29291;0
20230522031537438_SVAKOV-R12_met.fits;1.38227;26519.5;3.15717;0.170667
20230522031544265_SVAKOV-R12_met.fits;1.45068;26487.3;4.25633;0.170667
20230522031539827_SVAKOV-R12_snap.fits;1.57609;26532.7;1.09206;0
20230522031656798_SVAKOV-R12_met.fits;1.60867;26490.2;3.84024;0.170667
20230522031714035_SVAKOV-R12_met.fits;1.66033;26504.9;12.5225;0.512
20230522031639902_SVAKOV-R12_snap.fits;1.7179;26516.6;1.48949;0
20230522031757043_SVAKOV-R12_met.fits;1.37556;26500.5;2.90548;0.170667
20230522031801822_SVAKOV-R12_met.fits;1.2946;26491.7;2.98795;0.170667
20230522031739977_SVAKOV-R12_snap.fits;1.2845;26468.3;1.23611;0
20230522031852510_SVAKOV-R12_met.fits;1.40382;26513.7;3.01532;0.512
20230522031840051_SVAKOV-R12_snap.fits;1.1963;26509.3;1.48344;0
20230522031950537_SVAKOV-R12_met.fits;1.33081;26504.9;3.03483;0.170667
20230522032004702_SVAKOV-R12_met.fits;1.51454;26526.9;3.62067;0.170667
20230522031940126_SVAKOV-R12_snap.fits;1.25576;26469.7;0.93703;0
20230522032039518_SVAKOV-R12_met.fits;1.37577;26512.2;3.01639;0.170667
20230522032040201_SVAKOV-R12_snap.fits;1.35938;26502;1.70528;0
20230522032153417_SVAKOV-R12_met.fits;1.24392;26500.5;5.02329;0.512
20230522032201438_SVAKOV-R12_met.fits;1.22994;26507.8;2.47072;0.170667
20230522032230622_SVAKOV-R12_met.fits;1.43387;26487.3;3.43113;0.170667
20230522032140275_SVAKOV-R12_snap.fits;1.44526;26493.2;1.14632;0
20230522032241033_SVAKOV-R12_met.fits;1.63969;26480;4.77318;0.341333
20230522032304414_SVAKOV-R12_met.fits;1.18638;26512.2;4.48695;0.170667
20230522032328307_SVAKOV-R12_met.fits;1.30092;26512.2;2.85236;0.341333
20230522032240350_SVAKOV-R12_snap.fits;1.22784;26531.2;1.12902;0
20230522032356979_SVAKOV-R12_met.fits;1.2987;26531.2;5.85939;0.341333
20230522032340425_SVAKOV-R12_snap.fits;1.36963;26477.1;1.20376;0
20230522032440499_SVAKOV-R12_snap.fits;1.18962;26510.7;1.27292;0
20230522032550814_SVAKOV-R12_met.fits;1.21413;26500.5;2.8445;0.170667
20230522032540574_SVAKOV-R12_snap.fits;1.59395;26525.4;1.14074;0
20230522032652595_SVAKOV-R12_met.fits;1.43525;26509.3;3.3528;0.170667
20230522032640649_SVAKOV-R12_snap.fits;1.4565;26459.5;1.1945;0
20230522032808542_SVAKOV-R12_met.fits;1.52989;26503.4;3.21244;0.341333
20230522032811443_SVAKOV-R12_met.fits;1.48198;26507.8;3.03845;0.512
20230522032740723_SVAKOV-R12_snap.fits;1.80928;26538.6;1.47588;0
20230522032840798_SVAKOV-R12_snap.fits;1.54542;26531.2;1.46995;0
20230522032940873_SVAKOV-R12_snap.fits;1.23247;26460.9;1.04677;0
20230522033110814_SVAKOV-R12_met.fits;1.11711;26496.1;2.89257;0.341333
20230522033040947_SVAKOV-R12_snap.fits;1.37838;26515.1;0.933749;0
20230522033141022_SVAKOV-R12_snap.fits;1.26739;26535.6;1.31728;0
20230522033245363_SVAKOV-R12_met.fits;1.22439;26506.3;2.90292;0.170667
20230522033317790_SVAKOV-R12_met.fits;1.28824;26503.4;5.46913;0.170667
20230522033241097_SVAKOV-R12_snap.fits;1.06316;26512.2;1.01169;0
20230522033341001_SVAKOV-R12_met.fits;1.2376;26504.9;11.9835;0.341333
20230522033349193_SVAKOV-R12_met.fits;1.48764;26523.9;4.00883;0.170667
20230522033341171_SVAKOV-R12_snap.fits;1.32928;26500.5;1.23385;0
20230522033445001_SVAKOV-R12_met.fits;1.48659;26502;3.02383;0.170667
20230522033458142_SVAKOV-R12_met.fits;1.32421;26504.9;4.4076;0.170667
20230522033441246_SVAKOV-R12_snap.fits;1.19363;26485.8;1.20292;0
20230522033541321_SVAKOV-R12_snap.fits;1.33;26525.4;1.16814;0
20230522033641395_SVAKOV-R12_snap.fits;1.27327;26499;1.29982;0
20230522033748979_SVAKOV-R12_met.fits;1.27977;26494.6;4.05792;0.341333
20230522033800926_SVAKOV-R12_met.fits;1.35222;26535.6;2.94374;0.170667
20230522033814238_SVAKOV-R12_met.fits;1.29518;26497.6;6.33917;0.341333
20230522033825331_SVAKOV-R12_met.fits;1.55776;26525.4;8.74613;0.512
20230522033741470_SVAKOV-R12_snap.fits;1.39377;26478.5;1.14636;0
20230522033908169_SVAKOV-R12_met.fits;1.53463;26513.7;5.11521;0.170667
20230522033841545_SVAKOV-R12_snap.fits;1.35888;26480;1.33224;0
20230522033941619_SVAKOV-R12_snap.fits;1.54143;26515.1;1.08329;0
20230522034136137_SVAKOV-R12_met.fits;1.25795;26518.1;4.09145;0.341333
20230522034041694_SVAKOV-R12_snap.fits;1.37316;26528.3;1.36069;0
20230522034139379_SVAKOV-R12_met.fits;1.70218;26494.6;3.95045;0.341333
20230522034141769_SVAKOV-R12_snap.fits;1.49537;26540;1.24389;0
20230522034247817_SVAKOV-R12_met.fits;1.29771;26503.4;3.95384;0.170667
20230522034300787_SVAKOV-R12_met.fits;1.3283;26484.4;4.98945;0.170667
20230522034241843_SVAKOV-R12_snap.fits;1.38344;26455.1;1.23264;0
20230522034341918_SVAKOV-R12_snap.fits;1.52298;26465.3;1.01232;0
20230522034441993_SVAKOV-R12_snap.fits;1.1872;26462.4;1.07143;0
20230522034542067_SVAKOV-R12_snap.fits;1.38588;26456.5;1.18844;0
20230522034643337_SVAKOV-R12_met.fits;1.33762;26504.9;3.66857;0.512
20230522034642142_SVAKOV-R12_snap.fits;1.63192;26547.4;1.10873;0
20230522034742217_SVAKOV-R12_snap.fits;1.37213;26465.3;1.00086;0
20230522034842291_SVAKOV-R12_snap.fits;1.26603;26452.1;1.11666;0
20230522035026910_SVAKOV-R12_met.fits;1.23111;26500.5;5.53279;0.170667
20230522034942366_SVAKOV-R12_snap.fits;1.39236;26458;1.30283;0
20230522035042441_SVAKOV-R12_snap.fits;1.32785;26522.5;1.15775;0
20230522035152926_SVAKOV-R12_met.fits;1.29762;26502;4.74246;0.512
20230522035142515_SVAKOV-R12_snap.fits;1.31726;26519.5;1.21216;0
20230522035242590_SVAKOV-R12_snap.fits;1.08744;26491.7;1.40788;0
20230522035342665_SVAKOV-R12_snap.fits;1.535;26459.5;1.44737;0
20230522035513118_SVAKOV-R12_met.fits;1.44554;26500.5;9.10406;0.341333
20230522035442739_SVAKOV-R12_snap.fits;1.23813;26545.9;1.17035;0
20230522035542814_SVAKOV-R12_snap.fits;1.67708;26500.5;1.32389;0
20230522035642889_SVAKOV-R12_snap.fits;1.52783;26455.1;1.44543;0
20230522035742963_SVAKOV-R12_snap.fits;1.26496;26509.3;1.42986;0
20230522035843038_SVAKOV-R12_snap.fits;1.23782;26449.2;1.21234;0
20230522035943113_SVAKOV-R12_snap.fits;1.29213;26541.5;1.4513;0
