# file name; noise; peak f.; mag.; duration
20230522005721502_SVAKOV-R12_met.fits;1.14047;26500.5;2.53232;0.170667
20230522005747443_SVAKOV-R12_met.fits;1.32439;26493.2;18.5347;0.512
20230522005808265_SVAKOV-R12_met.fits;1.29911;26500.5;5.10103;0.341333
20230522005836425_SVAKOV-R12_met.fits;1.18632;26491.7;3.09537;0.170667
20230522005909875_SVAKOV-R12_met.fits;1.19842;26496.1;5.72958;0.170667
20230522010041182_SVAKOV-R12_met.fits;1.16699;26494.6;11.9905;0.341333
20230522010108659_SVAKOV-R12_met.fits;1.40314;26503.4;8.00926;0.170667
20230522010029747_SVAKOV-R12_snap.fits;1.35648;26535.6;1.3;0
20230522010222729_SVAKOV-R12_met.fits;1.38695;26493.2;3.54485;0.170667
20230522010129822_SVAKOV-R12_snap.fits;1.38728;26512.2;1.37749;0
20230522010227849_SVAKOV-R12_met.fits;1.44049;26521;4.25939;0.170667
20230522010310003_SVAKOV-R12_met.fits;1.39002;26491.7;4.1496;0.341333
20230522010229897_SVAKOV-R12_snap.fits;1.30743;26541.5;1.02668;0
20230522010353011_SVAKOV-R12_met.fits;1.21745;26499;3.63115;0.512
20230522010329971_SVAKOV-R12_snap.fits;1.04052;26510.7;0.83429;0
20230522010439603_SVAKOV-R12_met.fits;1.22572;26490.2;2.76104;0.170667
20230522010444553_SVAKOV-R12_met.fits;1.3638;26519.5;3.152;0.170667
20230522010455305_SVAKOV-R12_met.fits;1.01107;26488.8;3.05123;0.170667
20230522010507593_SVAKOV-R12_met.fits;1.43213;26502;6.12789;0.170667
20230522010430046_SVAKOV-R12_snap.fits;1.08764;26493.2;1.1633;0
20230522010617054_SVAKOV-R12_met.fits;1.53141;26510.7;3.48678;0.170667
20230522010530121_SVAKOV-R12_snap.fits;1.21042;26482.9;1.07169;0
20230522010630195_SVAKOV-R12_snap.fits;1.14993;26547.4;1.23784;0
20230522010730270_SVAKOV-R12_snap.fits;1.42843;26521;1.26574;0
20230522010859529_SVAKOV-R12_met.fits;1.1575;26518.1;2.5631;4.77867
20230522010830345_SVAKOV-R12_snap.fits;1.37971;26468.3;1.28842;0
20230522010930419_SVAKOV-R12_snap.fits;1.52741;26547.4;1.18898;0
20230522011050121_SVAKOV-R12_met.fits;1.32886;26525.4;8.24278;1.19467
20230522011123742_SVAKOV-R12_met.fits;1.43802;26496.1;4.44155;0.170667
20230522011030494_SVAKOV-R12_snap.fits;1.29814;26503.4;1.12398;0
20230522011130569_SVAKOV-R12_snap.fits;1.49579;26519.5;1.14568;0
20230522011250611_SVAKOV-R12_met.fits;1.38072;26532.7;4.89823;0.341333
20230522011254025_SVAKOV-R12_met.fits;1.20159;26504.9;4.55854;0.341333
20230522011300510_SVAKOV-R12_met.fits;1.18836;26518.1;2.49148;0.170667
20230522011230643_SVAKOV-R12_snap.fits;1.06426;26534.2;1.54449;0
20230522011405022_SVAKOV-R12_met.fits;1.26701;26499;2.71279;0.170667
20230522011424137_SVAKOV-R12_met.fits;1.27387;26506.3;2.98395;0.341333
20230522011330718_SVAKOV-R12_snap.fits;1.24776;26515.1;1.02249;0
20230522011430793_SVAKOV-R12_snap.fits;1.23982;26518.1;1.30353;0
20230522011531209_SVAKOV-R12_met.fits;1.20346;26503.4;2.65549;0.170667
20230522011530867_SVAKOV-R12_snap.fits;1.03318;26497.6;1.23679;0
20230522011647497_SVAKOV-R12_met.fits;1.36755;26516.6;2.97413;0.170667
20230522011630942_SVAKOV-R12_snap.fits;1.3924;26547.4;1.2511;0
20230522011731017_SVAKOV-R12_snap.fits;1.33569;26507.8;1.12187;0
20230522011831091_SVAKOV-R12_snap.fits;1.51118;26485.8;1.14624;0
20230522011931166_SVAKOV-R12_snap.fits;1.34477;26494.6;1.48664;0
20230522012027145_SVAKOV-R12_met.fits;1.23986;26478.5;11.9555;0.853333
20230522012126195_SVAKOV-R12_met.fits;1.24125;26503.4;2.49561;0.512
20230522012031241_SVAKOV-R12_snap.fits;1.0118;26499;1.09268;0
20230522012158110_SVAKOV-R12_met.fits;1.31252;26493.2;4.58384;0.170667
20230522012210398_SVAKOV-R12_met.fits;1.10594;26512.2;2.21841;0.170667
20230522012225246_SVAKOV-R12_met.fits;1.38997;26502;5.6755;0.170667
20230522012131315_SVAKOV-R12_snap.fits;1.33879;26472.7;1.41221;0
20230522012231390_SVAKOV-R12_snap.fits;1.11787;26499;1.0324;0
20230522012408841_SVAKOV-R12_met.fits;1.06786;26507.8;3.87195;0.341333
20230522012420446_SVAKOV-R12_met.fits;1.23591;26502;3.79673;0.341333
20230522012424713_SVAKOV-R12_met.fits;1.49973;26497.6;3.60738;0.170667
20230522012331465_SVAKOV-R12_snap.fits;1.40047;26535.6;0.984699;0
20230522012431539_SVAKOV-R12_snap.fits;1.47879;26462.4;1.10983;0
20230522012608137_SVAKOV-R12_met.fits;1.18756;26493.2;10.7263;0.341333
20230522012531614_SVAKOV-R12_snap.fits;1.34532;26466.8;1.24682;0
20230522012631689_SVAKOV-R12_snap.fits;1.38092;26547.4;1.43691;0
20230522012731763_SVAKOV-R12_snap.fits;1.18718;26529.8;0.852402;0
20230522012906483_SVAKOV-R12_met.fits;1.59127;26496.1;3.45343;0.170667
20230522012831838_SVAKOV-R12_snap.fits;1.33859;26512.2;1.15996;0
20230522012928499_SVAKOV-R12_met.fits;1.19886;26500.5;2.47073;0.170667
20230522012953929_SVAKOV-R12_met.fits;1.20103;26500.5;2.67451;0.170667
20230522013010313_SVAKOV-R12_met.fits;1.39818;26509.3;5.54764;0.341333
20230522012931913_SVAKOV-R12_snap.fits;1.26542;26453.6;1.10623;0
20230522013111070_SVAKOV-R12_met.fits;1.31466;26506.3;3.16571;0.341333
20230522013031987_SVAKOV-R12_snap.fits;1.35926;26502;1.33143;0
20230522013143497_SVAKOV-R12_met.fits;1.27584;26487.3;3.44221;0.170667
20230522013132062_SVAKOV-R12_snap.fits;1.29638;26512.2;1.35348;0
20230522013240329_SVAKOV-R12_met.fits;1.11378;26507.8;2.84049;0.512
20230522013258590_SVAKOV-R12_met.fits;1.51838;26507.8;5.37718;0.341333
20230522013232137_SVAKOV-R12_snap.fits;1.12552;26493.2;1.39445;0
20230522013330163_SVAKOV-R12_met.fits;1.30478;26480;4.07498;0.341333
20230522013413683_SVAKOV-R12_met.fits;1.37943;26507.8;3.05765;0.341333
20230522013427337_SVAKOV-R12_met.fits;1.31354;26500.5;2.96168;0.170667
20230522013332211_SVAKOV-R12_snap.fits;1.21196;26543;1.31964;0
20230522013450889_SVAKOV-R12_met.fits;1.16638;26507.8;12.8377;0.341333
20230522013503347_SVAKOV-R12_met.fits;1.56047;26510.7;3.94774;0.341333
20230522013432286_SVAKOV-R12_snap.fits;1.32984;26455.1;1.34795;0
20230522013532361_SVAKOV-R12_snap.fits;1.14873;26532.7;0.827396;0
20230522013632435_SVAKOV-R12_snap.fits;1.23726;26485.8;1.53335;0
20230522013753331_SVAKOV-R12_met.fits;1.22153;26503.4;2.99155;0.170667
20230522013732510_SVAKOV-R12_snap.fits;1.42328;26459.5;1.23994;0
20230522013833438_SVAKOV-R12_met.fits;1.3792;26525.4;4.67895;0.341333
20230522013832585_SVAKOV-R12_snap.fits;1.20726;26541.5;1.41048;0
20230522013932659_SVAKOV-R12_snap.fits;1.09235;26456.5;1.03282;0
20230522014051337_SVAKOV-R12_met.fits;1.14536;26513.7;6.03502;0.170667
20230522014115742_SVAKOV-R12_met.fits;1.15491;26507.8;2.49805;0.170667
20230522014032734_SVAKOV-R12_snap.fits;1.52127;26513.7;1.09881;0
20230522014204041_SVAKOV-R12_met.fits;1.35849;26497.6;3.01598;0.170667
20230522014132809_SVAKOV-R12_snap.fits;1.2581;26478.5;1.26301;0
20230522014232371_SVAKOV-R12_met.fits;1.3582;26516.6;8.14828;0.341333
20230522014232883_SVAKOV-R12_snap.fits;1.13073;26512.2;1.34907;0
20230522014423817_SVAKOV-R12_met.fits;1.33103;26504.9;2.79324;0.170667
20230522014332958_SVAKOV-R12_snap.fits;1.14334;26493.2;1.14535;0
20230522014500510_SVAKOV-R12_met.fits;1.41719;26477.1;19.7286;0.512
20230522014527305_SVAKOV-R12_met.fits;1.36595;26507.8;4.26939;0.170667
20230522014433033_SVAKOV-R12_snap.fits;1.31837;26534.2;1.19364;0
20230522014535497_SVAKOV-R12_met.fits;1.44114;26515.1;3.50522;0.170667
20230522014533107_SVAKOV-R12_snap.fits;1.27446;26502;1.23908;0
20230522014658099_SVAKOV-R12_met.fits;1.55223;26502;3.59857;0.170667
20230522014633182_SVAKOV-R12_snap.fits;1.42077;26494.6;1.25678;0
20230522014742131_SVAKOV-R12_met.fits;1.35819;26512.2;4.50578;0.341333
20230522014751689_SVAKOV-R12_met.fits;1.16697;26487.3;3.51658;0.170667
20230522014733257_SVAKOV-R12_snap.fits;1.20901;26545.9;0.958481;0
20230522014833331_SVAKOV-R12_snap.fits;1.22059;26481.4;0.9548;0
20230522014933406_SVAKOV-R12_snap.fits;1.36058;26535.6;1.38127;0
20230522015039113_SVAKOV-R12_met.fits;1.34354;26485.8;7.10746;0.341333
20230522015043038_SVAKOV-R12_met.fits;1.29735;26515.1;2.74383;0.341333
20230522015033481_SVAKOV-R12_snap.fits;1.37827;26538.6;1.042;0
20230522015133555_SVAKOV-R12_snap.fits;1.42358;26493.2;1.16188;0
20230522015301278_SVAKOV-R12_met.fits;1.31263;26499;5.56886;0.170667
20230522015233630_SVAKOV-R12_snap.fits;1.46922;26453.6;1.16513;0
20230522015340361_SVAKOV-R12_met.fits;1.25723;26493.2;2.91942;0.341333
20230522015400329_SVAKOV-R12_met.fits;1.3974;26500.5;2.84161;0.512
20230522015429683_SVAKOV-R12_met.fits;1.1905;26499;2.72669;0.170667
20230522015333705_SVAKOV-R12_snap.fits;1.12188;26471.2;1.38166;0
20230522015433779_SVAKOV-R12_snap.fits;1.1816;26484.4;1.15;0
20230522015536073_SVAKOV-R12_met.fits;1.48077;26523.9;3.21474;0.170667
20230522015533854_SVAKOV-R12_snap.fits;1.4176;26484.4;1.20975;0
20230522015633929_SVAKOV-R12_snap.fits;1.43565;26509.3;1.19489;0
20230522015734003_SVAKOV-R12_snap.fits;1.4766;26528.3;1.18117;0
20230522015834078_SVAKOV-R12_snap.fits;1.38903;26534.2;1.3293;0
20230522015934153_SVAKOV-R12_snap.fits;1.49367;26460.9;1.02603;0
