# file name; noise; peak f.; mag.; duration
20230522190050313_SVAKOV-R12_snap.fits;2.39171;26512.2;1.90269;0
20230522190150387_SVAKOV-R12_snap.fits;3.00118;26497.6;2.10018;0
20230522190250462_SVAKOV-R12_snap.fits;1.97676;26507.8;1.918;0
20230522190350537_SVAKOV-R12_snap.fits;2.16162;26488.8;2.02958;0
20230522190450611_SVAKOV-R12_snap.fits;2.45671;26493.2;1.70232;0
20230522190550686_SVAKOV-R12_snap.fits;1.97292;26519.5;2.03597;0
20230522190649395_SVAKOV-R12_met.fits;1.79767;26491.7;4.02182;0.170667
20230522190650761_SVAKOV-R12_snap.fits;2.22989;26497.6;2.02391;0
20230522190750835_SVAKOV-R12_snap.fits;2.15247;26494.6;1.67366;0
20230522190850910_SVAKOV-R12_snap.fits;2.16406;26518.1;2.32747;0
20230522191038942_SVAKOV-R12_met.fits;2.12632;26490.2;8.13222;0.341333
20230522190950985_SVAKOV-R12_snap.fits;2.25149;26509.3;1.91919;0
20230522191053107_SVAKOV-R12_met.fits;2.19201;26503.4;5.4107;0.170667
20230522191051059_SVAKOV-R12_snap.fits;2.60822;26523.9;1.80161;0
20230522191237555_SVAKOV-R12_met.fits;1.37632;26494.6;4.04336;0.170667
20230522191151134_SVAKOV-R12_snap.fits;1.81934;26487.3;1.8759;0
20230522191251209_SVAKOV-R12_snap.fits;2.05724;26452.1;1.53226;0
20230522191351283_SVAKOV-R12_snap.fits;2.25384;26490.2;1.99271;0
20230522191524467_SVAKOV-R12_met.fits;2.35755;26493.2;7.58431;0.170667
20230522191451358_SVAKOV-R12_snap.fits;1.60424;26500.5;1.81616;0
20230522191630686_SVAKOV-R12_met.fits;2.29697;26471.2;5.13574;0.512
20230522191551433_SVAKOV-R12_snap.fits;2.32947;26491.7;1.4116;0
20230522191651507_SVAKOV-R12_snap.fits;2.68938;26496.1;2.29701;0
20230522191751582_SVAKOV-R12_snap.fits;1.92842;26478.5;1.74022;0
20230522191851657_SVAKOV-R12_snap.fits;2.32985;26488.8;2.27701;0
20230522191951731_SVAKOV-R12_snap.fits;1.97133;26534.2;2.1921;0
20230522192051806_SVAKOV-R12_snap.fits;2.28317;26477.1;1.21094;0
20230522192151881_SVAKOV-R12_snap.fits;1.94534;26537.1;2.1726;0
20230522192251955_SVAKOV-R12_snap.fits;2.61873;26499;1.99851;0
20230522192352030_SVAKOV-R12_snap.fits;1.80195;26535.6;2.34414;0
20230522192452105_SVAKOV-R12_snap.fits;2.17883;26538.6;2.30538;0
20230522192552179_SVAKOV-R12_snap.fits;1.52274;26523.9;1.79636;0
20230522192652254_SVAKOV-R12_snap.fits;2.32618;26482.9;1.88412;0
20230522192752329_SVAKOV-R12_snap.fits;1.86786;26525.4;2.1798;0
20230522192852403_SVAKOV-R12_snap.fits;1.99919;26456.5;1.78374;0
20230522192952478_SVAKOV-R12_snap.fits;2.50217;26452.1;2.15166;0
20230522193052553_SVAKOV-R12_snap.fits;2.05559;26510.7;1.71086;0
20230522193152627_SVAKOV-R12_snap.fits;1.76802;26529.8;1.94521;0
20230522193321886_SVAKOV-R12_met.fits;2.03307;26497.6;8.75865;0.170667
20230522193252702_SVAKOV-R12_snap.fits;2.62494;26545.9;2.35097;0
20230522193352777_SVAKOV-R12_snap.fits;2.25817;26507.8;2.2694;0
20230522193452851_SVAKOV-R12_snap.fits;2.50617;26449.2;2.2269;0
20230522193552926_SVAKOV-R12_snap.fits;1.93138;26452.1;2.54184;0
20230522193653001_SVAKOV-R12_snap.fits;2.27025;26485.8;2.01051;0
20230522193753075_SVAKOV-R12_snap.fits;1.88419;26540;2.17712;0
20230522193947934_SVAKOV-R12_met.fits;1.90292;26496.1;11.4659;0.512
20230522193853150_SVAKOV-R12_snap.fits;2.31163;26450.7;2.18077;0
20230522194040841_SVAKOV-R12_met.fits;2.3938;26512.2;5.79192;0.170667
20230522193953225_SVAKOV-R12_snap.fits;2.17104;26453.6;1.59331;0
20230522194053299_SVAKOV-R12_snap.fits;2.17148;26522.5;2.03071;0
20230522194153374_SVAKOV-R12_snap.fits;2.06693;26512.2;2.26842;0
20230522194341577_SVAKOV-R12_met.fits;2.33604;26516.6;15.8314;1.87733
20230522194346867_SVAKOV-R12_met.fits;2.23165;26490.2;26.0371;0.341333
20230522194253449_SVAKOV-R12_snap.fits;2.1097;26534.2;1.9292;0
20230522194353523_SVAKOV-R12_snap.fits;2.12104;26521;1.84851;0
20230522194533534_SVAKOV-R12_met.fits;2.17415;26541.5;5.3836;0.170667
20230522194453598_SVAKOV-R12_snap.fits;2.20865;26523.9;2.06036;0
20230522194553673_SVAKOV-R12_snap.fits;2.63977;26506.3;2.30961;0
20230522194651529_SVAKOV-R12_met.fits;2.30058;26502;14.5595;0.341333
20230522194653747_SVAKOV-R12_snap.fits;2.26318;26471.2;1.81792;0
20230522194753822_SVAKOV-R12_snap.fits;2.6561;26456.5;2.12193;0
20230522194853897_SVAKOV-R12_snap.fits;2.42496;26523.9;2.30878;0
20230522195042270_SVAKOV-R12_met.fits;2.28206;26463.9;4.60184;0.170667
20230522194953971_SVAKOV-R12_snap.fits;2.20827;26518.1;1.68323;0
20230522195054046_SVAKOV-R12_snap.fits;2.68316;26450.7;2.0342;0
20230522195154121_SVAKOV-R12_snap.fits;2.03082;26468.3;2.43081;0
20230522195254195_SVAKOV-R12_snap.fits;2.51535;26529.8;2.4216;0
20230522195354270_SVAKOV-R12_snap.fits;2.07152;26478.5;1.76088;0
20230522195454345_SVAKOV-R12_snap.fits;2.06995;26504.9;2.07607;0
20230522195554419_SVAKOV-R12_snap.fits;2.09831;26485.8;2.0405;0
20230522195654494_SVAKOV-R12_snap.fits;2.11361;26512.2;1.98536;0
20230522195754569_SVAKOV-R12_snap.fits;2.15119;26513.7;1.48421;0
20230522195854643_SVAKOV-R12_snap.fits;2.47353;26459.5;1.96862;0
20230522195954718_SVAKOV-R12_snap.fits;2.202;26499;2.23503;0
