# file name; noise; peak f.; mag.; duration
20230522205706142_SVAKOV-R12_met.fits;2.86424;26512.2;11.8642;1.024
20230522210059273_SVAKOV-R12_snap.fits;2.67431;26494.6;1.73531;0
20230522210159347_SVAKOV-R12_snap.fits;2.54948;26497.6;1.68269;0
20230522210259422_SVAKOV-R12_snap.fits;2.89388;26494.6;2.51422;0
20230522210455817_SVAKOV-R12_met.fits;2.84273;26491.7;10.2277;0.170667
20230522210359497_SVAKOV-R12_snap.fits;2.21295;26456.5;1.80739;0
20230522210459571_SVAKOV-R12_snap.fits;2.95158;26459.5;3.28377;0
20230522210654089_SVAKOV-R12_met.fits;2.64019;26491.7;7.06697;0.170667
20230522210559646_SVAKOV-R12_snap.fits;3.11391;26490.2;2.80661;0
20230522210659721_SVAKOV-R12_snap.fits;3.00822;26480;2.58017;0
20230522210759795_SVAKOV-R12_snap.fits;2.58755;26544.4;2.05054;0
20230522210859870_SVAKOV-R12_snap.fits;2.37836;26529.8;1.76175;0
20230522210959945_SVAKOV-R12_snap.fits;2.56774;26518.1;1.92668;0
20230522211154291_SVAKOV-R12_met.fits;1.9023;26493.2;4.43012;0.170667
20230522211100019_SVAKOV-R12_snap.fits;2.28067;26544.4;1.72334;0
20230522211200094_SVAKOV-R12_snap.fits;1.6328;26482.9;1.57648;0
20230522211300169_SVAKOV-R12_snap.fits;2.45773;26519.5;2.56105;0
20230522211400243_SVAKOV-R12_snap.fits;2.04359;26477.1;2.32117;0
20230522211540766_SVAKOV-R12_met.fits;2.71919;26490.2;11.2771;0.170667
20230522211500318_SVAKOV-R12_snap.fits;2.51354;26465.3;1.81865;0
20230522211600393_SVAKOV-R12_snap.fits;2.08;26522.5;2.45069;0
20230522211753033_SVAKOV-R12_met.fits;2.52528;26468.3;9.64071;0.170667
20230522211700467_SVAKOV-R12_snap.fits;2.78037;26509.3;2.51775;0
20230522211800542_SVAKOV-R12_snap.fits;2.17876;26469.7;1.95596;0
20230522211900617_SVAKOV-R12_snap.fits;2.13829;26450.7;1.66727;0
20230522212000691_SVAKOV-R12_snap.fits;1.97452;26485.8;1.49131;0
20230522212140873_SVAKOV-R12_met.fits;2.41805;26493.2;5.23704;0.170667
20230522212100766_SVAKOV-R12_snap.fits;2.47677;26523.9;2.16939;0
20230522212200841_SVAKOV-R12_snap.fits;2.23609;26458;2.1918;0
20230522212300915_SVAKOV-R12_snap.fits;2.30927;26455.1;2.28341;0
20230522212400990_SVAKOV-R12_snap.fits;2.87005;26525.4;2.51487;0
20230522212501065_SVAKOV-R12_snap.fits;1.99975;26519.5;2.05013;0
20230522212601139_SVAKOV-R12_snap.fits;2.37036;26523.9;2.73178;0
20230522212734835_SVAKOV-R12_met.fits;1.69036;26504.9;10.2969;0.341333
20230522212701214_SVAKOV-R12_snap.fits;1.75074;26537.1;2.50704;0
20230522212809651_SVAKOV-R12_met.fits;1.98532;26499;6.16333;0.170667
20230522212801289_SVAKOV-R12_snap.fits;1.65677;26518.1;1.08504;0
20230522212901363_SVAKOV-R12_snap.fits;2.42052;26519.5;2.08412;0
20230522213023454_SVAKOV-R12_met.fits;2.36538;26465.3;5.00929;0.170667
20230522213001438_SVAKOV-R12_snap.fits;2.30254;26512.2;1.86171;0
20230522213140254_SVAKOV-R12_met.fits;2.41686;26500.5;5.84215;0.170667
20230522213101513_SVAKOV-R12_snap.fits;2.00813;26488.8;2.81837;0
20230522213201587_SVAKOV-R12_snap.fits;3.01394;26453.6;2.35429;0
20230522213301662_SVAKOV-R12_snap.fits;2.05286;26519.5;2.62641;0
20230522213401737_SVAKOV-R12_snap.fits;2.1444;26502;1.85576;0
20230522213546355_SVAKOV-R12_met.fits;2.34676;26490.2;5.83756;0.341333
20230522213501811_SVAKOV-R12_snap.fits;2.62072;26518.1;2.04677;0
20230522213601886_SVAKOV-R12_snap.fits;2.35969;26519.5;1.91991;0
20230522213701961_SVAKOV-R12_snap.fits;2.07532;26525.4;1.80897;0
20230522213818761_SVAKOV-R12_met.fits;1.90252;26506.3;26.5727;4.94933
20230522213802035_SVAKOV-R12_snap.fits;2.22176;26455.1;1.55281;0
20230522213957235_SVAKOV-R12_met.fits;3.09824;26488.8;16.5247;0.170667
20230522213902110_SVAKOV-R12_snap.fits;2.14908;26547.4;1.81181;0
20230522214002185_SVAKOV-R12_snap.fits;2.19532;26485.8;1.92737;0
20230522214102259_SVAKOV-R12_snap.fits;2.53367;26547.4;2.47073;0
20230522214202334_SVAKOV-R12_snap.fits;2.33624;26502;2.51846;0
20230522214302409_SVAKOV-R12_snap.fits;2.61364;26458;2.13482;0
20230522214402483_SVAKOV-R12_snap.fits;2.3894;26507.8;2.24094;0
20230522214502558_SVAKOV-R12_snap.fits;2.3482;26465.3;2.53284;0
20230522214602633_SVAKOV-R12_snap.fits;2.89585;26540;2.22159;0
20230522214732062_SVAKOV-R12_met.fits;2.00672;26503.4;11.3573;0.682667
20230522214702707_SVAKOV-R12_snap.fits;2.84081;26469.7;3.04685;0
20230522214802782_SVAKOV-R12_snap.fits;2.35303;26500.5;2.42588;0
20230522214934089_SVAKOV-R12_met.fits;2.83875;26481.4;17.9572;0.512
20230522214902857_SVAKOV-R12_snap.fits;2.55144;26450.7;1.72367;0
20230522215002931_SVAKOV-R12_snap.fits;2.67589;26518.1;1.89269;0
20230522215103006_SVAKOV-R12_snap.fits;3.12527;26499;2.25743;0
20230522215222707_SVAKOV-R12_met.fits;2.21956;26522.5;7.81135;0.341333
20230522215203081_SVAKOV-R12_snap.fits;2.76594;26487.3;2.74099;0
20230522215303155_SVAKOV-R12_snap.fits;2.478;26487.3;1.95769;0
20230522215403230_SVAKOV-R12_snap.fits;2.53177;26456.5;2.24124;0
20230522215503305_SVAKOV-R12_snap.fits;2.27771;26529.8;2.70008;0
20230522215603379_SVAKOV-R12_snap.fits;2.40939;26522.5;2.79155;0
20230522215703454_SVAKOV-R12_snap.fits;2.21168;26490.2;2.47689;0
20230522215803529_SVAKOV-R12_snap.fits;2.11769;26512.2;1.99535;0
20230522215903603_SVAKOV-R12_snap.fits;3.13755;26509.3;2.00242;0
