#timestamp,LO_Frequency 
1493452815.7,286046998.2
1493452835.6,286047002.8
1493452855.5,286046999.5
1493452875.5,286046999.6
1493452895.4,286046998.8
1493452915.3,286046998.1
1493452935.2,286047002.6
1493452955.2,286046998.4
1493452975.1,286047000.3
1493452995.0,286047001.2
1493452995.9,286047001.2
1493453015.9,286046997.5
1493453035.8,286046998.1
1493453055.7,286046999.8
1493453075.6,286047002.5
1493453095.6,286046998.3
1493453115.5,286047000.1
1493453135.4,286047001.1
1493453155.3,286046998.3
1493453175.3,286047000.4
1493453195.2,286046998.5
1493453215.1,286047000.1
1493453235.0,286046998.1
1493453236.0,286046998.1
1493453255.9,286047003.0
1493453275.8,286047000.2
1493453295.7,286046999.9
1493453315.7,286047000.4
1493453335.6,286047000.5
1493453355.5,286047000.7
1493453375.4,286046999.3
1493453395.4,286046998.1
1493453415.3,286047000.5
1493453435.2,286046998.2
1493453455.1,286046999.7
1493453475.1,286047002.4
1493453476.0,286047002.4
1493453495.9,286046997.5
1493453515.8,286046998.7
1493453535.8,286046998.1
1493453555.7,286047002.4
1493453575.6,286046998.4
1493453595.5,286047000.7
1493453615.5,286046998.7
1493453635.4,286047000.9
1493453655.3,286046998.8
1493453675.2,286047000.5
1493453695.2,286046998.5
1493453715.1,286047000.3
1493453716.0,286047000.3
1493453735.0,286046998.5
1493453735.9,286046998.5
1493453755.9,286047004.4
1493453775.8,286046996.9
1493453795.7,286047000.1
1493453815.6,286047000.2
1493453835.6,286047000.5
1493453855.5,286046998.1
1493453875.4,286047002.7
1493453895.3,286046999.1
1493453915.3,286046998.4
1493453935.2,286047000.9
1493453955.1,286046998.8
1493453975.0,286047000.8
1493453976.0,286047000.8
1493453995.9,286046996.9
1493454015.8,286047000.0
1493454035.7,286047000.1
1493454055.7,286046998.6
1493454075.6,286047000.3
1493454095.5,286047000.0
1493454115.4,286047000.2
1493454135.4,286047000.5
1493454155.3,286046998.6
1493454175.2,286047000.0
1493454195.1,286047000.5
1493454215.1,286046998.2
1493454216.0,286046998.2
1493454235.0,286047001.3
1493454235.9,286047001.3
1493454255.8,286047000.7
1493454275.8,286046999.4
1493454295.7,286046998.1
1493454315.6,286047000.5
1493454335.5,286047000.8
1493454355.5,286046998.1
1493454375.4,286046999.9
1493454395.3,286047000.2
1493454415.3,286047000.6
1493454435.2,286046998.5
1493454455.1,286046999.9
1493454475.0,286047000.3
1493454475.9,286047000.3
1493454495.9,286047000.8
1493454515.8,286046999.4
1493454535.7,286046998.7
1493454555.6,286047000.6
1493454575.6,286046998.9
1493454595.5,286047000.6
1493454615.4,286046998.1
1493454635.4,286047000.2
1493454655.3,286046999.9
1493454675.2,286047000.6
1493454695.1,286046998.2
1493454715.1,286047002.6
1493454716.0,286047002.6
1493454735.9,286046995.7
1493454755.8,286047001.0
1493454775.8,286046999.4
1493454795.7,286046998.8
1493454815.6,286046998.1
1493454835.5,286047002.6
1493454855.5,286046996.9
1493454875.4,286046999.8
1493454895.3,286047002.1
1493454915.2,286046999.3
1493454935.2,286046998.6
1493454955.1,286047000.3
1493454975.0,286046998.6
1493454975.9,286046998.6
1493454995.9,286047001.6
1493455015.8,286047000.5
1493455035.7,286047001.0
1493455055.6,286046999.1
1493455075.6,286047000.8
1493455095.5,286046999.2
1493455115.4,286046999.0
1493455135.3,286046998.7
1493455155.3,286047000.8
1493455175.2,286046998.2
1493455195.1,286047002.4
1493455215.1,286046999.0
1493455216.0,286046999.0
1493455235.9,286047001.0
1493455255.8,286046998.2
1493455275.7,286047001.1
1493455295.7,286046998.8
1493455315.6,286046998.1
1493455335.5,286046999.8
1493455355.5,286046999.7
1493455375.4,286047002.8
1493455395.3,286046999.6
1493455415.2,286046997.0
1493455435.2,286047002.4
1493455455.1,286046999.5
1493455456.0,286046999.5
1493455475.0,286046998.7
1493455475.9,286046998.7
1493455495.9,286047002.5
1493455515.8,286047001.0
1493455535.7,286046999.1
1493455555.6,286046999.3
1493455575.6,286047000.8
1493455595.5,286046996.5
1493455615.4,286047002.6
1493455635.3,286046999.0
1493455655.3,286046998.3
1493455675.2,286047000.5
1493455695.1,286047001.0
1493455715.0,286046998.8
1493455716.0,286046998.8
1493455735.9,286047002.4
1493455755.8,286046998.7
1493455775.7,286046998.2
1493455795.7,286046999.8
1493455815.6,286047000.3
1493455835.5,286047000.7
1493455855.4,286046998.6
1493455875.4,286046998.2
1493455895.3,286047002.4
1493455915.2,286046999.2
1493455935.1,286046998.4
1493455955.1,286047000.2
1493455956.0,286047000.2
1493455975.9,286047000.9
1493455995.8,286046999.0
1493456015.7,286046998.5
1493456035.7,286047002.8
1493456055.6,286046999.6
1493456075.5,286046999.4
1493456095.4,286046999.6
1493456115.4,286046999.3
1493456135.3,286046998.8
1493456155.2,286046998.9
1493456175.1,286047000.9
1493456195.1,286046999.3
1493456196.0,286046999.3
1493456215.0,286047000.6
1493456215.9,286047000.6
1493456235.8,286046999.0
1493456255.8,286047000.7
1493456275.7,286046999.0
1493456295.6,286046998.5
1493456315.6,286047000.1
1493456335.5,286047000.5
1493456355.4,286047000.6
1493456375.3,286046998.3
1493456395.3,286046999.9
