# file name; noise; peak f.; mag.; duration
20170429185703899_DDMTREBIC-R2_met.fits;3.94562;26502;12.4458;0.512
20170429185715163_DDMTREBIC-R2_met.fits;4.16998;26493.2;15.6;0.170667
20170429190052422_DDMTREBIC-R2_snap.fits;3.94006;26481.4;3.94729;0
20170429190152496_DDMTREBIC-R2_snap.fits;3.59618;26472.7;3.99237;0
20170429190252571_DDMTREBIC-R2_snap.fits;3.61943;26490.2;2.87568;0
20170429190352646_DDMTREBIC-R2_snap.fits;4.14005;26466.8;3.78767;0
20170429190452720_DDMTREBIC-R2_snap.fits;3.28955;26519.5;4.23518;0
20170429190552795_DDMTREBIC-R2_snap.fits;3.71904;26499;3.39469;0
20170429190652870_DDMTREBIC-R2_snap.fits;4.00239;26547.4;2.98871;0
20170429190752944_DDMTREBIC-R2_snap.fits;3.66424;26478.5;2.674;0
20170429190853019_DDMTREBIC-R2_snap.fits;3.9834;26519.5;3.11573;0
20170429190953094_DDMTREBIC-R2_snap.fits;3.91997;26516.6;3.76565;0
20170429191112795_DDMTREBIC-R2_met.fits;3.43568;26499;9.70838;0.170667
20170429191053168_DDMTREBIC-R2_snap.fits;3.80206;26543;2.90564;0
20170429191153243_DDMTREBIC-R2_snap.fits;4.18394;26518.1;3.31786;0
20170429191253318_DDMTREBIC-R2_snap.fits;4.37328;26522.5;3.53622;0
20170429191353392_DDMTREBIC-R2_snap.fits;4.7709;26507.8;2.86281;0
20170429191453467_DDMTREBIC-R2_snap.fits;3.59234;26471.2;3.83107;0
20170429191553542_DDMTREBIC-R2_snap.fits;4.51898;26474.1;3.06219;0
20170429191653616_DDMTREBIC-R2_snap.fits;4.30517;26531.2;3.84067;0
20170429191753691_DDMTREBIC-R2_snap.fits;3.93415;26528.3;4.03622;0
20170429191853766_DDMTREBIC-R2_snap.fits;3.98922;26478.5;2.67875;0
20170429192025414_DDMTREBIC-R2_met.fits;3.48595;26485.8;11.3805;0.170667
20170429191953840_DDMTREBIC-R2_snap.fits;3.89755;26525.4;3.26502;0
20170429192117638_DDMTREBIC-R2_met.fits;3.98325;26504.9;10.303;0.341333
20170429192053915_DDMTREBIC-R2_snap.fits;4.22317;26449.2;3.70081;0
20170429192153990_DDMTREBIC-R2_snap.fits;3.92669;26534.2;3.07081;0
20170429192254064_DDMTREBIC-R2_snap.fits;3.60544;26458;3.25635;0
20170429192354139_DDMTREBIC-R2_snap.fits;3.97789;26496.1;2.63103;0
20170429192454214_DDMTREBIC-R2_snap.fits;3.66876;26488.8;3.02434;0
20170429192554288_DDMTREBIC-R2_snap.fits;4.26066;26544.4;3.20578;0
20170429192654363_DDMTREBIC-R2_snap.fits;3.67308;26496.1;3.68656;0
20170429192754438_DDMTREBIC-R2_snap.fits;3.76342;26465.3;3.35948;0
20170429192854512_DDMTREBIC-R2_snap.fits;4.11304;26494.6;3.96778;0
20170429192954587_DDMTREBIC-R2_snap.fits;3.44692;26544.4;2.80875;0
20170429193054662_DDMTREBIC-R2_snap.fits;3.95422;26482.9;2.98065;0
20170429193213510_DDMTREBIC-R2_met.fits;3.82097;26494.6;9.30681;0.341333
20170429193154736_DDMTREBIC-R2_snap.fits;3.90504;26472.7;4.78867;0
20170429193347718_DDMTREBIC-R2_met.fits;3.19322;26485.8;6.69415;0.170667
20170429193254811_DDMTREBIC-R2_snap.fits;4.55122;26466.8;4.17891;0
20170429193354886_DDMTREBIC-R2_snap.fits;4.35536;26506.3;3.35065;0
20170429193454960_DDMTREBIC-R2_snap.fits;3.99121;26468.3;3.39794;0
20170429193555035_DDMTREBIC-R2_snap.fits;4.07519;26526.9;3.1762;0
20170429193655110_DDMTREBIC-R2_snap.fits;4.5722;26459.5;3.7526;0
20170429193755184_DDMTREBIC-R2_snap.fits;3.75779;26544.4;2.64871;0
20170429193855259_DDMTREBIC-R2_snap.fits;3.88856;26480;2.91137;0
20170429193955334_DDMTREBIC-R2_snap.fits;4.37532;26493.2;3.34247;0
20170429194055408_DDMTREBIC-R2_snap.fits;3.51726;26474.1;3.59878;0
20170429194155483_DDMTREBIC-R2_snap.fits;4.16919;26487.3;3.32116;0
20170429194255558_DDMTREBIC-R2_snap.fits;3.52002;26509.3;2.72377;0
20170429194355632_DDMTREBIC-R2_snap.fits;3.18285;26510.7;3.6883;0
20170429194455707_DDMTREBIC-R2_snap.fits;4.17234;26518.1;3.34203;0
20170429194555782_DDMTREBIC-R2_snap.fits;3.82828;26481.4;5.0465;0
20170429194655856_DDMTREBIC-R2_snap.fits;4.22817;26459.5;3.30906;0
20170429194821531_DDMTREBIC-R2_met.fits;3.66064;26488.8;12.6087;0.170667
20170429194755931_DDMTREBIC-R2_snap.fits;3.24837;26466.8;3.63264;0
20170429194856006_DDMTREBIC-R2_snap.fits;3.75735;26475.6;3.55225;0
20170429194956080_DDMTREBIC-R2_snap.fits;3.53626;26488.8;2.70776;0
20170429195056155_DDMTREBIC-R2_snap.fits;3.58799;26456.5;3.00031;0
20170429195156230_DDMTREBIC-R2_snap.fits;3.77877;26531.2;2.62861;0
20170429195256304_DDMTREBIC-R2_snap.fits;3.94106;26522.5;3.52514;0
20170429195411398_DDMTREBIC-R2_met.fits;3.14192;26491.7;10.1008;0.170667
20170429195356379_DDMTREBIC-R2_snap.fits;3.79931;26480;2.85932;0
20170429195456454_DDMTREBIC-R2_snap.fits;3.56294;26484.4;3.55231;0
20170429195556528_DDMTREBIC-R2_snap.fits;4.18303;26480;4.478;0
20170429195656603_DDMTREBIC-R2_snap.fits;3.8082;26471.2;3.28392;0
20170429195756678_DDMTREBIC-R2_snap.fits;4.10864;26453.6;2.90222;0
20170429195856752_DDMTREBIC-R2_snap.fits;4.50247;26475.6;23.5786;0
20170429195956827_DDMTREBIC-R2_snap.fits;3.84271;26499;3.46499;0
