#timestamp,LO_Frequency 
1493499615.4,286047002.4
1493499635.4,286047000.7
1493499655.3,286046998.4
1493499675.2,286047000.6
1493499695.1,286047001.0
1493499715.1,286046998.4
1493499716.0,286046998.4
1493499735.9,286047001.7
1493499755.8,286047000.2
1493499775.7,286046999.8
1493499795.7,286047002.6
1493499815.6,286047001.1
1493499835.5,286046998.9
1493499855.4,286047000.5
1493499875.4,286047000.8
1493499895.3,286046998.2
1493499915.2,286047000.3
1493499935.1,286046999.8
1493499955.1,286047002.7
1493499956.0,286047002.7
1493499975.0,286046995.4
1493499975.9,286046995.4
1493499995.8,286047004.8
1493500015.8,286047000.1
1493500035.7,286047000.1
1493500055.6,286046999.8
1493500075.5,286046999.8
1493500095.5,286047002.4
1493500115.4,286046998.6
1493500135.3,286047002.8
1493500155.3,286046998.9
1493500175.2,286047000.7
1493500195.1,286047000.8
1493500215.0,286046999.0
1493500216.0,286046999.0
1493500235.9,286047000.1
1493500255.8,286047000.5
1493500275.7,286047000.3
1493500295.6,286047000.5
1493500315.6,286046998.2
1493500335.5,286047001.5
1493500355.4,286046999.7
1493500375.3,286047002.6
1493500395.3,286046998.2
1493500415.2,286047000.3
1493500435.1,286047000.5
1493500455.0,286047001.0
1493500456.0,286047001.0
1493500475.9,286046998.7
1493500495.8,286047001.0
1493500515.8,286047001.2
1493500535.7,286046998.6
1493500555.6,286047000.9
1493500575.5,286046998.2
1493500595.5,286047002.3
1493500615.4,286046998.4
1493500635.3,286047000.2
1493500655.2,286047000.9
1493500675.2,286047001.0
1493500695.1,286046998.6
1493500696.0,286046998.6
1493500715.0,286047001.9
1493500715.9,286047001.9
1493500735.9,286046999.2
1493500755.8,286047000.7
1493500775.7,286046999.3
1493500795.6,286047001.2
1493500815.6,286046998.9
1493500835.5,286047000.6
1493500855.4,286047001.1
1493500875.3,286046998.4
1493500895.3,286047001.0
1493500915.2,286046998.9
1493500935.1,286047000.1
1493500955.0,286047000.3
1493500956.0,286047000.3
1493500975.9,286047000.9
1493500995.8,286047000.7
1493501015.7,286046998.8
1493501035.7,286047000.4
1493501055.6,286047000.5
1493501075.5,286047000.6
1493501095.4,286047000.6
1493501115.4,286047000.8
1493501135.3,286046998.6
1493501155.2,286046999.9
1493501175.1,286047002.7
1493501195.1,286046999.3
1493501196.0,286046999.3
1493501215.9,286047000.7
1493501235.8,286047001.1
1493501255.7,286046998.7
1493501275.7,286047000.4
1493501295.6,286047000.3
1493501315.5,286047001.1
1493501335.4,286046998.5
1493501355.4,286046999.9
1493501375.3,286047002.8
1493501395.2,286046999.1
1493501415.1,286046998.3
1493501435.1,286047002.8
1493501436.0,286047002.8
1493501455.0,286046995.2
1493501455.9,286046995.2
1493501475.8,286047005.0
1493501495.8,286047000.2
1493501515.7,286046999.8
1493501535.6,286047000.3
1493501555.5,286046999.9
1493501575.5,286047000.4
1493501595.4,286046999.8
1493501615.3,286046999.8
1493501635.3,286047002.4
1493501655.2,286046998.1
1493501675.1,286047002.2
1493501695.0,286046998.2
1493501696.0,286046998.2
1493501715.9,286047003.5
1493501735.8,286047000.5
1493501755.7,286047000.9
1493501775.6,286046998.4
1493501795.6,286047000.0
1493501815.5,286047002.7
1493501835.4,286046998.9
1493501855.3,286046998.3
1493501875.3,286047002.5
1493501895.2,286046998.2
1493501915.1,286046999.7
1493501935.1,286047002.5
1493501936.0,286047002.5
1493501955.9,286046997.8
1493501975.8,286047001.1
1493501995.7,286046998.9
1493502015.7,286047001.0
1493502035.6,286046998.1
1493502055.5,286047002.8
1493502075.4,286046999.2
1493502095.4,286046998.3
1493502115.3,286047002.7
1493502135.2,286046998.7
1493502155.1,286047000.8
1493502175.1,286047001.0
1493502176.0,286047001.0
1493502195.0,286046997.2
1493502195.9,286046997.2
1493502215.8,286047004.2
1493502235.8,286047001.1
1493502255.7,286046998.7
1493502275.6,286047000.0
1493502295.5,286047000.9
1493502315.5,286047001.2
1493502335.4,286046996.9
1493502355.3,286047002.7
1493502375.2,286046998.4
1493502395.2,286046999.7
1493502415.1,286047002.1
1493502435.0,286046998.6
1493502435.9,286046998.6
1493502455.9,286047004.0
1493502475.8,286046998.7
1493502495.7,286047001.1
1493502515.6,286046998.6
1493502535.6,286047000.1
1493502555.5,286047002.5
1493502575.4,286046998.7
1493502595.3,286047000.4
1493502615.3,286047001.0
1493502635.2,286047001.0
1493502655.1,286046999.3
1493502675.0,286047000.7
1493502676.0,286047000.7
1493502695.9,286046998.9
1493502715.8,286046998.1
1493502735.7,286047001.9
1493502755.7,286047000.0
1493502775.6,286046999.8
1493502795.5,286047000.4
1493502815.5,286047001.2
1493502835.4,286046998.5
1493502855.3,286047000.6
1493502875.2,286047000.6
1493502895.2,286046998.2
1493502915.1,286047002.4
1493502916.0,286047002.4
1493502935.0,286046997.7
1493502935.9,286046997.7
1493502955.9,286047002.2
1493502975.8,286047000.8
1493502995.7,286046998.1
1493503015.7,286047002.4
1493503035.6,286046998.2
1493503055.5,286047000.1
1493503075.4,286047002.3
1493503095.4,286046998.9
1493503115.3,286047000.9
1493503135.2,286047001.2
1493503155.1,286046998.4
1493503175.1,286047000.2
1493503176.0,286047000.2
1493503195.9,286047000.3
