#timestamp,LO_Frequency 
1493496015.1,286047002.8
1493496016.0,286047002.8
1493496035.9,286046995.4
1493496055.8,286047000.6
1493496075.8,286046999.9
1493496095.7,286047000.0
1493496115.6,286047000.1
1493496135.5,286046999.8
1493496155.5,286046999.8
1493496175.4,286047002.8
1493496195.3,286046998.7
1493496215.2,286047001.0
1493496235.2,286046999.4
1493496255.1,286047000.7
1493496256.0,286047000.7
1493496275.0,286046997.1
1493496275.9,286046997.1
1493496295.9,286047004.1
1493496315.8,286047000.5
1493496335.7,286047001.2
1493496355.6,286046999.1
1493496375.6,286046998.2
1493496395.5,286047002.5
1493496415.4,286046998.2
1493496435.3,286047002.4
1493496455.3,286046998.4
1493496475.2,286047000.4
1493496495.1,286047001.0
1493496515.0,286046998.4
1493496515.9,286046998.4
1493496535.9,286047004.4
1493496555.8,286046999.1
1493496575.7,286046998.2
1493496595.6,286047002.6
1493496615.6,286046999.0
1493496635.5,286047000.5
1493496655.4,286047000.5
1493496675.3,286047001.2
1493496695.3,286046999.4
1493496715.2,286046999.3
1493496735.1,286047001.1
1493496755.1,286046998.9
1493496756.0,286046998.9
1493496775.9,286047002.3
1493496795.8,286047001.1
1493496815.7,286046999.4
1493496835.7,286046998.3
1493496855.6,286047000.2
1493496875.5,286047000.1
1493496895.5,286047000.5
1493496915.4,286047000.6
1493496935.3,286047000.7
1493496955.2,286046998.7
1493496975.2,286047000.4
1493496995.1,286047000.3
1493496996.0,286047000.3
1493497015.0,286047001.1
1493497015.9,286047001.1
1493497035.9,286046997.0
1493497055.8,286047000.5
1493497075.7,286047002.8
1493497095.6,286046999.5
1493497115.6,286046998.2
1493497135.5,286046999.9
1493497155.4,286047000.9
1493497175.3,286047000.8
1493497195.3,286046998.4
1493497215.2,286047002.8
1493497235.1,286046999.2
1493497255.1,286046998.2
1493497256.0,286046998.2
1493497275.9,286047003.8
1493497295.8,286047001.2
1493497315.7,286046999.1
1493497335.7,286047001.1
1493497355.6,286046999.3
1493497375.5,286047001.0
1493497395.5,286046998.3
1493497415.4,286046999.7
1493497435.3,286047002.6
1493497455.2,286046998.4
1493497475.2,286046999.8
1493497495.1,286047000.3
1493497515.0,286047002.7
1493497515.9,286047002.7
1493497535.9,286046994.9
1493497555.8,286046999.7
1493497575.7,286047002.7
1493497595.6,286046998.7
1493497615.6,286047000.4
1493497635.5,286047000.6
1493497655.4,286047001.2
1493497675.3,286046996.6
1493497695.3,286047002.0
1493497715.2,286047000.9
1493497735.1,286046998.6
1493497755.0,286047000.2
1493497756.0,286047000.2
1493497775.9,286047000.4
1493497795.8,286047000.6
1493497815.7,286046998.1
1493497835.7,286047002.2
1493497855.6,286046998.2
1493497875.5,286047001.9
1493497895.4,286047000.6
1493497915.4,286047000.8
1493497935.3,286046998.8
1493497955.2,286046999.9
1493497975.1,286047000.1
1493497995.1,286047000.2
1493497996.0,286047000.2
1493498015.9,286047000.4
1493498035.8,286047000.5
1493498055.7,286047000.4
1493498075.7,286047000.3
1493498095.6,286046998.5
1493498115.5,286046999.9
1493498135.4,286046999.7
1493498155.4,286047002.0
1493498175.3,286047001.1
1493498195.2,286046998.8
1493498215.1,286047002.7
1493498235.1,286046999.0
1493498236.0,286046999.0
1493498255.0,286047000.6
1493498255.9,286047000.6
1493498275.8,286047001.2
1493498295.8,286046999.3
1493498315.7,286047001.1
1493498335.6,286046999.4
1493498355.5,286046998.2
1493498375.5,286047000.2
1493498395.4,286047002.3
1493498415.3,286046998.3
1493498435.2,286046999.7
1493498455.2,286047002.3
1493498475.1,286046998.3
1493498495.0,286047000.5
1493498495.9,286047000.5
1493498515.9,286047000.5
1493498535.8,286047000.8
1493498555.7,286046998.3
1493498575.6,286047000.1
1493498595.6,286047000.0
1493498615.5,286047002.7
1493498635.4,286046997.0
1493498655.3,286047002.5
1493498675.3,286046998.2
1493498695.2,286046999.7
1493498715.1,286047002.3
1493498735.0,286047000.8
1493498736.0,286047000.8
1493498755.9,286046997.0
1493498775.8,286047000.0
1493498795.7,286046999.7
1493498815.7,286047002.5
1493498835.6,286047001.0
1493498855.5,286046999.5
1493498875.4,286046998.5
1493498895.4,286047002.8
1493498915.3,286046999.4
1493498935.2,286046998.1
1493498955.1,286047002.8
1493498975.1,286046999.0
1493498976.0,286046999.0
1493498995.9,286047000.4
1493499015.8,286047000.4
1493499035.8,286047000.7
1493499055.7,286046998.1
1493499075.6,286047002.5
1493499095.5,286047001.0
1493499115.5,286046998.6
1493499135.4,286046999.7
1493499155.3,286047002.2
1493499175.2,286046998.6
1493499195.2,286046999.9
1493499215.1,286046999.9
1493499216.0,286046999.9
1493499235.0,286046999.7
1493499235.9,286046999.7
1493499255.9,286046999.7
1493499275.8,286047002.3
1493499295.7,286047000.6
1493499315.6,286046998.2
1493499335.6,286047002.6
1493499355.5,286046999.0
1493499375.4,286047000.9
1493499395.3,286047000.7
1493499415.3,286046998.5
1493499435.2,286047002.8
1493499455.1,286046999.2
1493499475.0,286046998.5
1493499476.0,286046998.5
1493499495.9,286047002.1
1493499515.8,286047001.1
1493499535.7,286046999.3
1493499555.7,286047001.0
1493499575.6,286046998.4
1493499595.5,286046999.8
