#timestamp,LO_Frequency 
1493506815.4,286047002.5
1493506835.3,286046998.3
1493506855.2,286047002.3
1493506875.1,286046998.9
1493506895.1,286047000.6
1493506896.0,286047000.6
1493506915.9,286046998.5
1493506935.8,286046999.8
1493506955.7,286047000.1
1493506975.7,286046999.7
1493506995.6,286047002.2
1493507015.5,286047000.7
1493507035.4,286046998.1
1493507055.4,286047002.0
1493507075.3,286046999.9
1493507095.2,286047000.4
1493507115.2,286047000.6
1493507135.1,286047001.1
1493507136.0,286047001.1
1493507155.0,286046999.2
1493507155.9,286046999.2
1493507175.9,286047001.0
1493507195.8,286046998.6
1493507215.7,286047000.3
1493507235.6,286047000.5
1493507255.6,286047000.3
1493507275.5,286047000.0
1493507295.4,286046999.8
1493507315.3,286047002.4
1493507335.3,286046998.7
1493507355.2,286047000.3
1493507375.1,286047000.7
1493507395.0,286047001.2
1493507395.9,286047001.2
1493507415.9,286046996.9
1493507435.8,286047002.7
1493507455.7,286046999.4
1493507475.6,286046999.0
1493507495.6,286047000.6
1493507515.5,286046998.5
1493507535.4,286046999.8
1493507555.4,286047002.7
1493507575.3,286046999.4
1493507595.2,286047000.9
1493507615.1,286046998.9
1493507635.1,286047000.3
1493507636.0,286047000.3
1493507655.9,286047000.8
1493507675.8,286046998.4
1493507695.7,286047000.2
1493507715.7,286046999.8
1493507735.6,286047002.1
1493507755.5,286046998.4
1493507775.5,286047002.4
1493507795.4,286046998.3
1493507815.3,286047000.2
1493507835.2,286047002.5
1493507855.2,286046998.9
1493507875.1,286046999.9
1493507895.0,286047000.1
1493507895.9,286047000.1
1493507915.9,286047000.1
1493507935.8,286047002.7
1493507955.7,286046999.1
1493507975.6,286047000.8
1493507995.6,286046998.3
1493508015.5,286047002.8
1493508035.4,286046998.5
1493508055.3,286047000.2
1493508075.3,286046999.9
1493508095.2,286047000.9
1493508115.1,286047001.0
1493508135.0,286046998.7
1493508136.0,286046998.7
1493508155.9,286047002.2
1493508175.8,286047000.6
1493508195.7,286046998.2
1493508215.7,286047002.7
1493508235.6,286046998.7
1493508255.5,286047002.7
1493508275.4,286046999.5
1493508295.4,286046998.4
1493508315.3,286047000.5
1493508335.2,286047000.5
1493508355.1,286046998.1
1493508375.1,286047002.2
1493508376.0,286047002.2
1493508395.9,286046999.2
1493508415.8,286047001.1
1493508435.7,286046999.1
1493508455.7,286046998.6
1493508475.6,286047000.4
1493508495.5,286046999.9
1493508515.4,286047000.5
1493508535.4,286047000.6
1493508555.3,286047000.0
1493508575.2,286047002.3
1493508595.1,286046998.5
1493508615.1,286047000.2
1493508616.0,286047000.2
1493508635.0,286046999.9
1493508635.9,286046999.9
1493508655.8,286046999.7
1493508675.8,286047002.6
1493508695.7,286046998.6
1493508715.6,286047000.8
1493508735.5,286046998.1
1493508755.5,286047002.3
1493508775.4,286047000.9
1493508795.3,286046998.3
1493508815.2,286047000.0
1493508835.2,286046999.8
1493508855.1,286047001.9
1493508875.0,286047001.0
1493508875.9,286047001.0
1493508895.9,286046996.5
1493508915.8,286047001.6
1493508935.7,286047000.2
1493508955.6,286047001.0
1493508975.6,286047001.1
1493508995.5,286046998.6
1493509015.4,286047000.6
1493509035.3,286047001.2
1493509055.3,286046998.8
1493509075.2,286047000.5
1493509095.1,286047000.4
1493509115.0,286047000.9
1493509116.0,286047000.9
1493509135.9,286046999.0
1493509155.8,286047001.0
1493509175.7,286046999.0
1493509195.7,286047001.0
1493509215.6,286046998.2
1493509235.5,286047002.4
1493509255.4,286046998.1
1493509275.4,286047002.5
1493509295.3,286046998.3
1493509315.2,286047002.3
1493509335.1,286046998.2
1493509355.1,286047000.1
1493509356.0,286047000.1
1493509375.0,286047002.2
1493509375.9,286047002.2
1493509395.8,286046997.1
1493509415.8,286047000.9
1493509435.7,286047001.1
1493509455.6,286047001.1
1493509475.5,286046999.2
1493509495.5,286046999.3
1493509515.4,286047000.7
1493509535.3,286046999.5
1493509555.3,286046998.8
1493509575.2,286047000.2
1493509595.1,286047000.1
1493509615.0,286047000.0
1493509615.9,286047000.0
1493509635.9,286047000.2
1493509655.8,286047000.0
1493509675.7,286047000.1
1493509695.6,286047002.4
1493509715.6,286046998.6
1493509735.5,286047002.8
1493509755.4,286046999.0
1493509775.4,286047000.6
1493509795.3,286046998.7
1493509815.2,286047002.4
1493509835.1,286047001.2
1493509855.1,286046998.7
1493509856.0,286046998.7
1493509875.9,286047002.8
1493509895.8,286046998.2
1493509915.7,286047000.1
1493509935.7,286047002.8
1493509955.6,286046996.6
1493509975.5,286047002.5
1493509995.4,286047001.2
1493510015.4,286046999.3
1493510035.3,286046998.6
1493510055.2,286047000.2
1493510075.2,286047002.3
1493510095.1,286046998.8
1493510096.0,286046998.8
1493510115.0,286047002.1
1493510115.9,286047002.1
1493510135.9,286046996.9
1493510155.8,286047002.7
1493510175.7,286046998.3
1493510195.6,286047001.0
1493510215.6,286046998.5
1493510235.5,286047002.4
1493510255.4,286047001.2
1493510275.3,286046999.3
1493510295.3,286046998.1
1493510315.2,286047000.1
1493510335.1,286047002.1
1493510355.0,286047001.2
1493510356.0,286047001.2
1493510375.9,286046997.0
1493510395.8,286046999.8
