# file name; noise; peak f.; mag.; duration
20170429065757659_DDMTREBIC-R2_met.fits;3.43248;26513.7;7.03259;0.170667
20170429065819334_DDMTREBIC-R2_met.fits;2.76269;26490.2;6.03023;0.341333
20170429065952688_DDMTREBIC-R2_met.fits;3.58833;26499;8.1958;0.682667
20170429070130992_DDMTREBIC-R2_met.fits;4.21368;26502;11.6868;0.170667
20170429070058736_DDMTREBIC-R2_snap.fits;3.8868;26496.1;3.33805;0
20170429070154886_DDMTREBIC-R2_met.fits;3.69299;26506.3;16.3244;0.170667
20170429070158811_DDMTREBIC-R2_snap.fits;3.19876;26516.6;3.4444;0
20170429070258886_DDMTREBIC-R2_snap.fits;3.40506;26522.5;3.25977;0
20170429070358960_DDMTREBIC-R2_snap.fits;3.22213;26509.3;2.9614;0
20170429070516102_DDMTREBIC-R2_met.fits;3.44416;26500.5;13.9308;0.170667
20170429070459035_DDMTREBIC-R2_snap.fits;3.46906;26455.1;2.94636;0
20170429070623856_DDMTREBIC-R2_met.fits;3.36164;26504.9;12.04;0.170667
20170429070559110_DDMTREBIC-R2_snap.fits;3.41271;26540;3.03563;0
20170429070711302_DDMTREBIC-R2_met.fits;3.08572;26493.2;8.98935;0.170667
20170429070659184_DDMTREBIC-R2_snap.fits;3.24947;26518.1;3.24225;0
20170429070759259_DDMTREBIC-R2_snap.fits;3.34839;26544.4;3.4905;0
20170429070859334_DDMTREBIC-R2_snap.fits;3.54536;26494.6;3.40711;0
20170429070959408_DDMTREBIC-R2_snap.fits;3.28926;26547.4;2.98466;0
20170429071059483_DDMTREBIC-R2_snap.fits;3.85175;26543;3.44746;0
20170429071159558_DDMTREBIC-R2_snap.fits;3.61474;26494.6;2.45575;0
20170429071323014_DDMTREBIC-R2_met.fits;3.66666;26532.7;7.75602;0.170667
20170429071259632_DDMTREBIC-R2_snap.fits;3.20178;26526.9;3.39118;0
20170429071359707_DDMTREBIC-R2_snap.fits;3.41702;26504.9;2.55083;0
20170429071459782_DDMTREBIC-R2_snap.fits;3.72254;26494.6;3.0886;0
20170429071651398_DDMTREBIC-R2_met.fits;3.13065;26500.5;8.21703;0.341333
20170429071559856_DDMTREBIC-R2_snap.fits;3.55767;26513.7;4.30832;0
20170429071659931_DDMTREBIC-R2_snap.fits;3.84732;26522.5;3.75749;0
20170429071800006_DDMTREBIC-R2_snap.fits;3.73465;26477.1;3.8523;0
20170429071900080_DDMTREBIC-R2_snap.fits;3.89356;26488.8;3.10656;0
20170429072000155_DDMTREBIC-R2_snap.fits;4.01323;26494.6;2.85644;0
20170429072100230_DDMTREBIC-R2_snap.fits;3.6189;26471.2;3.36256;0
20170429072154331_DDMTREBIC-R2_met.fits;3.65858;26503.4;11.8688;0.682667
20170429072209862_DDMTREBIC-R2_met.fits;3.25141;26513.7;82.7371;0.341333
20170429072200304_DDMTREBIC-R2_snap.fits;3.79876;26540;2.78072;0
20170429072300379_DDMTREBIC-R2_snap.fits;3.51771;26484.4;3.50315;0
20170429072445168_DDMTREBIC-R2_met.fits;3.21198;26480;19.9788;0.341333
20170429072451483_DDMTREBIC-R2_met.fits;3.66273;26507.8;18.3827;0.341333
20170429072400454_DDMTREBIC-R2_snap.fits;4.62324;26449.2;3.81727;0
20170429072512304_DDMTREBIC-R2_met.fits;4.94171;26493.2;13.7312;0.170667
20170429072526640_DDMTREBIC-R2_met.fits;4.25659;26506.3;10.4981;0.170667
20170429072500528_DDMTREBIC-R2_snap.fits;3.38509;26518.1;2.57183;0
20170429072600603_DDMTREBIC-R2_snap.fits;3.44924;26547.4;3.47387;0
20170429072700678_DDMTREBIC-R2_snap.fits;3.59298;26526.9;3.73177;0
20170429072838128_DDMTREBIC-R2_met.fits;3.31815;26516.6;7.43282;0.341333
20170429072800752_DDMTREBIC-R2_snap.fits;3.89472;26528.3;2.68233;0
20170429072900827_DDMTREBIC-R2_snap.fits;4.38203;26515.1;4.31452;0
20170429073002438_DDMTREBIC-R2_met.fits;3.43911;26480;7.06139;0.170667
20170429073000902_DDMTREBIC-R2_snap.fits;4.13678;26469.7;2.51503;0
20170429073100976_DDMTREBIC-R2_snap.fits;3.63394;26480;4.24188;0
20170429073201051_DDMTREBIC-R2_snap.fits;3.65082;26465.3;2.88839;0
20170429073301126_DDMTREBIC-R2_snap.fits;3.37877;26540;2.75747;0
20170429073403590_DDMTREBIC-R2_met.fits;3.29273;26506.3;11.0206;0.170667
20170429073401200_DDMTREBIC-R2_snap.fits;5.06267;26455.1;2.89185;0
20170429073542918_DDMTREBIC-R2_met.fits;3.69499;26515.1;7.63085;0.341333
20170429073501275_DDMTREBIC-R2_snap.fits;4.09482;26504.9;3.96758;0
20170429073631899_DDMTREBIC-R2_met.fits;4.77581;26477.1;10.1679;1.024
20170429073601350_DDMTREBIC-R2_snap.fits;3.52255;26494.6;4.02595;0
20170429073701424_DDMTREBIC-R2_snap.fits;3.95508;26471.2;4.26332;0
20170429073848091_DDMTREBIC-R2_met.fits;3.5677;26496.1;8.49939;0.341333
20170429073801499_DDMTREBIC-R2_snap.fits;4.26068;26538.6;3.96168;0
20170429073901574_DDMTREBIC-R2_snap.fits;3.12156;26532.7;3.64483;0
20170429074001648_DDMTREBIC-R2_snap.fits;3.29355;26544.4;3.69747;0
20170429074112304_DDMTREBIC-R2_met.fits;3.37022;26522.5;6.79052;0.170667
20170429074101723_DDMTREBIC-R2_snap.fits;3.89141;26538.6;3.05113;0
20170429074238491_DDMTREBIC-R2_met.fits;3.89063;26515.1;10.8161;0.170667
20170429074201798_DDMTREBIC-R2_snap.fits;3.91063;26458;3.20859;0
20170429074301872_DDMTREBIC-R2_snap.fits;3.50474;26491.7;2.74273;0
20170429074401947_DDMTREBIC-R2_snap.fits;3.6234;26532.7;3.73343;0
20170429074502022_DDMTREBIC-R2_snap.fits;3.79078;26480;3.45439;0
20170429074604827_DDMTREBIC-R2_met.fits;3.56576;26506.3;15.7652;0.341333
20170429074602096_DDMTREBIC-R2_snap.fits;3.91529;26500.5;2.18674;0
20170429074702171_DDMTREBIC-R2_snap.fits;3.62837;26545.9;3.56869;0
20170429074802246_DDMTREBIC-R2_snap.fits;3.36464;26503.4;3.25924;0
20170429074902320_DDMTREBIC-R2_snap.fits;3.44583;26523.9;3.38111;0
20170429075017755_DDMTREBIC-R2_met.fits;3.82442;26477.1;7.9579;0.170667
20170429075002395_DDMTREBIC-R2_snap.fits;3.50708;26535.6;2.94474;0
20170429075102470_DDMTREBIC-R2_snap.fits;4.25194;26534.2;2.88246;0
20170429075202544_DDMTREBIC-R2_snap.fits;3.56621;26547.4;2.57976;0
20170429075302619_DDMTREBIC-R2_snap.fits;4.02512;26509.3;3.61928;0
20170429075402694_DDMTREBIC-R2_snap.fits;3.44875;26471.2;4.47988;0
20170429075502768_DDMTREBIC-R2_snap.fits;3.95114;26463.9;3.22859;0
20170429075602843_DDMTREBIC-R2_snap.fits;3.67315;26531.2;2.86633;0
20170429075702918_DDMTREBIC-R2_snap.fits;3.67088;26471.2;2.92629;0
20170429075802992_DDMTREBIC-R2_snap.fits;4.02316;26488.8;4.51791;0
20170429075903067_DDMTREBIC-R2_snap.fits;3.54005;26459.5;3.27111;0
