#timestamp,LO_Frequency 
1493478015.8,286046998.9
1493478035.7,286047001.1
1493478055.6,286046996.5
1493478075.6,286047002.7
1493478095.5,286046999.4
1493478115.4,286047001.2
1493478135.3,286046997.1
1493478155.3,286047000.8
1493478175.2,286047001.0
1493478195.1,286046999.1
1493478215.0,286046998.2
1493478216.0,286046998.2
1493478235.9,286047001.3
1493478255.8,286047000.2
1493478275.7,286047000.4
1493478295.7,286047000.8
1493478315.6,286046998.3
1493478335.5,286047000.5
1493478355.4,286047000.9
1493478375.4,286046998.7
1493478395.3,286047000.0
1493478415.2,286047000.3
1493478435.1,286047001.0
1493478455.1,286046999.3
1493478456.0,286046999.3
1493478475.9,286047001.2
1493478495.8,286046996.9
1493478515.8,286047000.1
1493478535.7,286047002.8
1493478555.6,286046996.8
1493478575.5,286047000.5
1493478595.5,286047001.0
1493478615.4,286046998.9
1493478635.3,286047001.1
1493478655.2,286046997.0
1493478675.2,286046999.9
1493478695.1,286046999.8
1493478715.0,286046999.8
1493478715.9,286046999.8
1493478735.8,286047002.1
1493478755.8,286046998.1
1493478775.7,286047000.2
1493478795.6,286046999.8
1493478815.5,286047000.2
1493478835.5,286047000.1
1493478855.4,286047001.0
1493478875.3,286046998.3
1493478895.2,286046999.8
1493478915.2,286047000.1
1493478935.1,286047000.4
1493478955.0,286047000.8
1493478955.9,286047000.8
1493478975.9,286046996.9
1493478995.8,286047000.9
1493479015.7,286047000.8
1493479035.6,286046998.8
1493479055.6,286047000.7
1493479075.5,286046998.8
1493479095.4,286047001.0
1493479115.3,286046998.8
1493479135.3,286046998.1
1493479155.2,286047002.8
1493479175.1,286046999.1
1493479195.0,286046998.6
1493479196.0,286046998.6
1493479215.9,286047002.1
1493479235.8,286047000.8
1493479255.7,286046998.9
1493479275.7,286047000.8
1493479295.6,286046998.8
1493479315.5,286047000.8
1493479335.4,286046998.4
1493479355.4,286047000.6
1493479375.3,286046998.5
1493479395.2,286047000.0
1493479415.1,286047000.4
1493479435.1,286047000.8
1493479436.0,286047000.8
1493479455.9,286046999.4
1493479475.8,286047001.1
1493479495.7,286046999.0
1493479515.7,286046998.5
1493479535.6,286047000.2
1493479555.5,286047001.0
1493479575.4,286046998.7
1493479595.4,286047000.6
1493479615.3,286046998.4
1493479635.2,286046999.7
1493479655.1,286047002.3
1493479675.1,286046998.3
1493479676.0,286046998.3
1493479695.0,286047002.1
1493479695.9,286047002.1
1493479715.8,286046996.6
1493479735.8,286047002.7
1493479755.7,286046996.8
1493479775.6,286047000.4
1493479795.5,286047000.7
1493479815.5,286046998.4
1493479835.4,286047000.3
1493479855.3,286047001.0
1493479875.2,286046998.4
1493479895.2,286047000.4
1493479915.1,286047000.4
1493479935.0,286046998.3
1493479935.9,286046998.3
1493479955.9,286047001.8
1493479975.8,286046999.9
1493479995.7,286047000.0
1493480015.6,286047000.7
1493480035.6,286046998.7
1493480055.5,286047000.2
1493480075.4,286047001.1
1493480095.3,286046998.4
1493480115.3,286047000.4
1493480135.2,286047000.6
1493480155.1,286046998.1
1493480175.0,286047000.2
1493480176.0,286047000.2
1493480195.9,286047000.7
1493480215.8,286046998.3
1493480235.7,286047002.5
1493480255.7,286046998.9
1493480275.6,286047001.0
1493480295.5,286046999.3
1493480315.4,286046998.7
1493480335.4,286047000.9
1493480355.3,286046998.9
1493480375.2,286047000.5
1493480395.1,286047000.8
1493480415.1,286046996.5
1493480416.0,286046996.5
1493480435.0,286047005.0
1493480435.9,286047005.0
1493480455.8,286046996.1
1493480475.8,286046998.4
1493480495.7,286047000.3
1493480515.6,286047000.0
1493480535.5,286047000.9
1493480555.5,286046998.7
1493480575.4,286047000.2
1493480595.3,286046998.2
1493480615.2,286046999.8
1493480635.2,286047002.5
1493480655.1,286046998.7
1493480675.0,286047000.3
1493480675.9,286047000.3
1493480695.9,286046998.8
1493480715.8,286047000.8
1493480735.7,286046998.1
1493480755.6,286047002.6
1493480775.6,286046998.8
1493480795.5,286046998.5
1493480815.4,286047000.4
1493480835.3,286047000.6
1493480855.3,286046998.6
1493480875.2,286047000.2
1493480895.1,286047000.5
1493480915.0,286047000.8
1493480916.0,286047000.8
1493480935.9,286046999.0
1493480955.8,286046999.3
1493480975.7,286047000.7
1493480995.7,286046998.7
1493481015.6,286046998.1
1493481035.5,286047002.6
1493481055.5,286046998.9
1493481075.4,286046998.6
1493481095.3,286047000.3
1493481115.2,286047000.7
1493481135.2,286046998.6
1493481155.1,286047000.5
1493481156.0,286047000.5
1493481175.0,286046998.5
1493481175.9,286046998.5
1493481195.9,286047001.8
1493481215.8,286047002.7
1493481235.7,286046997.0
1493481255.6,286047000.0
1493481275.6,286047000.3
1493481295.5,286047002.8
1493481315.4,286046999.2
1493481335.3,286046998.6
1493481355.3,286047000.6
1493481375.2,286047001.2
1493481395.1,286046999.2
1493481415.0,286046998.6
1493481416.0,286046998.6
1493481435.9,286047002.6
1493481455.8,286046998.8
1493481475.7,286047000.3
1493481495.7,286047000.4
1493481515.6,286047001.2
1493481535.5,286046999.1
1493481555.4,286046998.4
1493481575.4,286047000.3
1493481595.3,286047000.6
