#timestamp,LO_Frequency 
1493460015.6,286046999.5
1493460035.6,286046998.7
1493460055.5,286047001.2
1493460075.4,286046996.5
1493460095.3,286047002.4
1493460115.3,286046998.6
1493460135.2,286047000.9
1493460155.1,286046999.3
1493460175.0,286046999.3
1493460176.0,286046999.3
1493460195.9,286047000.6
1493460215.8,286046998.4
1493460235.7,286047000.9
1493460255.7,286046998.8
1493460275.6,286046998.1
1493460295.5,286047002.2
1493460315.4,286046998.6
1493460335.4,286047000.7
1493460355.3,286046999.5
1493460375.2,286046999.0
1493460395.1,286046998.2
1493460415.1,286046999.7
1493460416.0,286046999.7
1493460435.9,286047000.1
1493460455.8,286047002.4
1493460475.8,286046999.3
1493460495.7,286047001.1
1493460515.6,286046996.9
1493460535.5,286047000.4
1493460555.5,286047000.6
1493460575.4,286046998.6
1493460595.3,286047000.4
1493460615.2,286047001.1
1493460635.2,286046996.5
1493460655.1,286047002.3
1493460656.0,286047002.3
1493460675.0,286046995.3
1493460675.9,286046995.3
1493460695.9,286047005.2
1493460715.8,286046998.2
1493460735.7,286047002.5
1493460755.6,286046998.9
1493460775.6,286046998.2
1493460795.5,286047002.7
1493460815.4,286046997.0
1493460835.3,286046999.7
1493460855.3,286046999.7
1493460875.2,286047000.2
1493460895.1,286047000.5
1493460915.1,286046998.5
1493460916.0,286046998.5
1493460935.9,286047001.4
1493460955.8,286047000.0
1493460975.7,286047000.9
1493460995.7,286047000.7
1493461015.6,286046998.3
1493461035.5,286047001.2
1493461055.5,286046999.5
1493461075.4,286046999.5
1493461095.3,286046996.5
1493461115.2,286047002.3
1493461135.2,286046998.6
1493461155.1,286047000.5
1493461156.0,286047000.5
1493461175.0,286046998.8
1493461175.9,286046998.8
1493461195.9,286046999.8
1493461215.8,286047000.3
1493461235.7,286047000.0
1493461255.6,286047000.7
1493461275.6,286046999.3
1493461295.5,286047001.1
1493461315.4,286046996.7
1493461335.3,286046999.7
1493461355.3,286047000.7
1493461375.2,286046999.5
1493461395.1,286046998.2
1493461415.0,286047000.2
1493461416.0,286047000.2
1493461435.9,286047000.6
1493461455.8,286047000.7
1493461475.7,286046998.8
1493461495.7,286047000.8
1493461515.6,286046998.8
1493461535.5,286047001.2
1493461555.4,286046996.8
1493461575.4,286047000.0
1493461595.3,286047000.8
1493461615.2,286047000.7
1493461635.1,286046998.9
1493461655.1,286046998.2
1493461656.0,286046998.2
1493461675.9,286047002.1
1493461695.8,286047000.4
1493461715.8,286047000.7
1493461735.7,286046999.0
1493461755.6,286046998.2
1493461775.5,286047000.0
1493461795.5,286047000.4
1493461815.4,286047000.8
1493461835.3,286046999.2
1493461855.2,286046998.7
1493461875.2,286047000.9
1493461895.1,286046998.1
1493461896.0,286046998.1
1493461915.0,286047004.3
1493461915.9,286047004.3
1493461935.9,286046994.2
1493461955.8,286046998.5
1493461975.7,286047001.0
1493461995.7,286046999.1
1493462015.6,286047001.1
1493462035.5,286046999.2
1493462055.4,286046999.5
1493462075.4,286046999.4
1493462095.3,286046998.2
1493462115.2,286047000.3
1493462135.1,286047000.4
1493462155.1,286047000.8
1493462156.0,286047000.8
1493462175.9,286046999.6
1493462195.8,286046996.6
1493462215.8,286046999.9
1493462235.7,286047000.3
1493462255.6,286047000.7
1493462275.5,286046998.6
1493462295.5,286047000.4
1493462315.4,286046998.5
1493462335.3,286046999.8
1493462355.2,286047002.8
1493462375.2,286046997.0
1493462395.1,286046999.9
1493462415.0,286047000.8
1493462415.9,286047000.8
1493462435.9,286046999.3
1493462455.8,286046998.7
1493462475.7,286047000.6
1493462495.6,286047001.2
1493462515.6,286046997.7
1493462535.5,286047001.0
1493462555.4,286046999.2
1493462575.3,286046998.4
1493462595.3,286047000.6
1493462615.2,286047000.6
1493462635.1,286046998.9
1493462655.0,286046998.6
1493462655.9,286046998.6
1493462675.9,286047002.5
1493462695.8,286046999.0
1493462715.7,286047000.4
1493462735.6,286047001.2
1493462755.6,286046996.5
1493462775.5,286047002.8
1493462795.4,286046996.6
1493462815.3,286046999.8
1493462835.3,286046999.9
1493462855.2,286047000.1
1493462875.1,286047000.5
1493462895.0,286046998.5
1493462896.0,286046998.5
1493462915.9,286047001.6
1493462935.8,286046999.8
1493462955.7,286047000.6
1493462975.7,286046998.6
1493462995.6,286047000.5
1493463015.5,286047000.4
1493463035.4,286046998.5
1493463055.4,286047000.5
1493463075.3,286046998.3
1493463095.2,286047002.4
1493463115.1,286046998.7
1493463135.1,286046998.1
1493463136.0,286046998.1
1493463155.0,286047004.2
1493463155.9,286047004.2
1493463175.8,286046993.4
1493463195.8,286047002.4
1493463215.7,286046999.1
1493463235.6,286046999.4
1493463255.5,286046998.4
1493463275.5,286047000.4
1493463295.4,286047001.1
1493463315.3,286046998.7
1493463335.2,286046998.5
1493463355.2,286047000.6
1493463375.1,286046998.1
1493463395.0,286046999.7
1493463395.9,286046999.7
1493463415.9,286047002.8
1493463435.8,286046998.3
1493463455.7,286047000.7
1493463475.6,286046998.9
1493463495.6,286047000.9
1493463515.5,286046998.7
1493463535.4,286047001.1
1493463555.3,286046998.8
1493463575.3,286047001.2
1493463595.2,286046997.1
