#timestamp,LO_Frequency 
1493492415.6,286047002.0
1493492435.5,286047001.0
1493492455.5,286046998.9
1493492475.4,286047001.2
1493492495.3,286046999.0
1493492515.2,286047000.7
1493492535.2,286046998.1
1493492555.1,286047000.1
1493492575.0,286047000.2
1493492575.9,286047000.2
1493492595.9,286047000.5
1493492615.8,286047000.9
1493492635.7,286047001.1
1493492655.6,286046999.5
1493492675.6,286046998.1
1493492695.5,286047000.0
1493492715.4,286047000.3
1493492735.3,286047000.4
1493492755.3,286047000.2
1493492775.2,286047000.3
1493492795.1,286047000.4
1493492815.0,286047000.0
1493492816.0,286047000.0
1493492835.9,286047000.1
1493492855.8,286047000.4
1493492875.7,286047001.0
1493492895.7,286046998.4
1493492915.6,286047000.2
1493492935.5,286047000.2
1493492955.4,286047000.6
1493492975.4,286047000.6
1493492995.3,286046998.2
1493493015.2,286047002.6
1493493035.1,286046998.7
1493493055.1,286047000.0
1493493056.0,286047000.0
1493493075.0,286047000.9
1493493075.9,286047000.9
1493493095.8,286046999.0
1493493115.8,286047000.8
1493493135.7,286046998.7
1493493155.6,286047000.1
1493493175.5,286046999.7
1493493195.5,286047002.2
1493493215.4,286046998.8
1493493235.3,286047000.1
1493493255.3,286047000.2
1493493275.2,286047000.2
1493493295.1,286047000.2
1493493315.0,286046999.8
1493493315.9,286046999.8
1493493335.9,286047002.5
1493493355.8,286046999.1
1493493375.7,286046998.5
1493493395.6,286047002.3
1493493415.6,286046998.1
1493493435.5,286047000.3
1493493455.4,286047001.0
1493493475.3,286046998.6
1493493495.3,286046999.9
1493493515.2,286047000.3
1493493535.1,286047000.3
1493493555.1,286047000.4
1493493556.0,286047000.4
1493493575.9,286047001.1
1493493595.8,286046999.1
1493493615.7,286047001.0
1493493635.7,286046999.5
1493493655.6,286046998.2
1493493675.5,286047002.7
1493493695.4,286046999.3
1493493715.4,286047001.2
1493493735.3,286046999.3
1493493755.2,286047001.2
1493493775.1,286046999.1
1493493795.1,286047000.8
1493493796.0,286047000.8
1493493815.0,286046999.1
1493493815.9,286046999.1
1493493835.8,286047001.2
1493493855.8,286046998.6
1493493875.7,286047000.3
1493493895.6,286047000.2
1493493915.5,286046999.9
1493493935.5,286047000.4
1493493955.4,286047000.6
1493493975.3,286047001.0
1493493995.3,286046998.4
1493494015.2,286047000.7
1493494035.1,286047000.6
1493494055.0,286047000.7
1493494056.0,286047000.7
1493494075.9,286046997.0
1493494095.8,286047000.2
1493494115.7,286047002.7
1493494135.7,286046999.4
1493494155.6,286046998.4
1493494175.5,286047000.4
1493494195.4,286047000.4
1493494215.4,286047000.3
1493494235.3,286047000.8
1493494255.2,286047001.2
1493494275.1,286046998.7
1493494295.1,286046999.9
1493494296.0,286046999.9
1493494315.9,286047000.5
1493494335.8,286047001.1
1493494355.7,286046998.7
1493494375.7,286047000.6
1493494395.6,286047001.1
1493494415.5,286046998.7
1493494435.4,286047000.9
1493494455.4,286047000.7
1493494475.3,286046998.7
1493494495.2,286047000.9
1493494515.1,286046998.2
1493494535.1,286047002.4
1493494536.0,286047002.4
1493494555.0,286046997.5
1493494555.9,286046997.5
1493494575.8,286047002.0
1493494595.8,286047001.0
1493494615.7,286046998.6
1493494635.6,286047000.6
1493494655.6,286046998.5
1493494675.5,286046999.7
1493494695.4,286047001.6
1493494715.3,286047002.8
1493494735.3,286046999.2
1493494755.2,286046999.0
1493494775.1,286047001.2
1493494795.0,286046999.5
1493494796.0,286046999.5
1493494815.9,286047000.6
1493494835.8,286046998.2
1493494855.7,286047002.8
1493494875.6,286046999.0
1493494895.6,286047000.8
1493494915.5,286046998.2
1493494935.4,286047000.2
1493494955.3,286047000.4
1493494975.3,286046999.8
1493494995.2,286047000.0
1493495015.1,286047002.5
1493495035.0,286046998.4
1493495036.0,286046998.4
1493495055.9,286047004.2
1493495075.8,286046998.9
1493495095.7,286047000.7
1493495115.7,286046998.4
1493495135.6,286047000.2
1493495155.5,286047000.2
1493495175.4,286047000.3
1493495195.4,286047000.4
1493495215.3,286047000.4
1493495235.2,286046999.9
1493495255.1,286047000.6
1493495275.1,286047001.0
1493495276.0,286047001.0
1493495295.0,286046999.5
1493495295.9,286046999.5
1493495315.8,286046998.8
1493495335.8,286046999.9
1493495355.7,286046999.8
1493495375.6,286046999.7
1493495395.5,286047002.3
1493495415.5,286046998.3
1493495435.4,286046999.9
1493495455.3,286047000.0
1493495475.2,286047000.2
1493495495.2,286047000.1
1493495515.1,286047002.6
1493495535.0,286046998.6
1493495535.9,286046998.6
1493495555.9,286047001.4
1493495575.8,286047000.1
1493495595.7,286047000.2
1493495615.6,286047000.1
1493495635.6,286046999.8
1493495655.5,286046999.7
1493495675.4,286047002.0
1493495695.3,286047001.1
1493495715.3,286046999.3
1493495735.2,286047000.8
1493495755.1,286046999.2
1493495775.0,286047001.2
1493495776.0,286047001.2
1493495795.9,286046997.4
1493495815.8,286047001.0
1493495835.7,286046998.6
1493495855.7,286047000.3
1493495875.6,286046999.9
1493495895.5,286047000.1
1493495915.4,286046999.9
1493495935.4,286047000.2
1493495955.3,286047002.4
1493495975.2,286046999.4
1493495995.1,286046998.4
