# file name; noise; peak f.; mag.; duration
20170429140030022_DDMTREBIC-R2_snap.fits;4.07051;26507.8;3.48687;0
20170429140130096_DDMTREBIC-R2_snap.fits;3.57522;26450.7;2.84612;0
20170429140322054_DDMTREBIC-R2_met.fits;3.8211;26523.9;23.9186;0.341333
20170429140230171_DDMTREBIC-R2_snap.fits;4.37088;26528.3;2.68106;0
20170429140330246_DDMTREBIC-R2_snap.fits;4.08286;26475.6;3.37543;0
20170429140430320_DDMTREBIC-R2_snap.fits;3.75003;26509.3;3.42076;0
20170429140530395_DDMTREBIC-R2_snap.fits;4.25533;26456.5;3.28564;0
20170429140630470_DDMTREBIC-R2_snap.fits;3.33321;26472.7;2.66078;0
20170429140730544_DDMTREBIC-R2_snap.fits;4.35329;26537.1;3.72858;0
20170429140846491_DDMTREBIC-R2_met.fits;3.31758;26504.9;10.4066;0.512
20170429140830619_DDMTREBIC-R2_snap.fits;4.45816;26521;3.4129;0
20170429140930694_DDMTREBIC-R2_snap.fits;3.55808;26455.1;3.4291;0
20170429141030768_DDMTREBIC-R2_snap.fits;3.78176;26493.2;2.63017;0
20170429141130843_DDMTREBIC-R2_snap.fits;4.1889;26449.2;3.81578;0
20170429141236891_DDMTREBIC-R2_met.fits;3.57313;26506.3;7.36372;0.170667
20170429141230918_DDMTREBIC-R2_snap.fits;2.97791;26510.7;3.00748;0
20170429141330992_DDMTREBIC-R2_snap.fits;3.47359;26474.1;3.13566;0
20170429141431067_DDMTREBIC-R2_snap.fits;3.69228;26516.6;3.0438;0
20170429141531142_DDMTREBIC-R2_snap.fits;3.21882;26504.9;2.35598;0
20170429141631216_DDMTREBIC-R2_snap.fits;3.65169;26480;3.02357;0
20170429141731291_DDMTREBIC-R2_snap.fits;4.11107;26452.1;3.1455;0
20170429141831366_DDMTREBIC-R2_snap.fits;4.34312;26507.8;3.48127;0
20170429141931440_DDMTREBIC-R2_snap.fits;3.74445;26512.2;3.02734;0
20170429142031515_DDMTREBIC-R2_snap.fits;3.66978;26497.6;3.72472;0
20170429142131590_DDMTREBIC-R2_snap.fits;3.91831;26493.2;3.31946;0
20170429142231664_DDMTREBIC-R2_snap.fits;3.30144;26538.6;3.32465;0
20170429142419014_DDMTREBIC-R2_met.fits;3.89458;26509.3;21.7236;0.341333
20170429142331739_DDMTREBIC-R2_snap.fits;3.13782;26494.6;2.98309;0
20170429142504070_DDMTREBIC-R2_met.fits;3.0962;26512.2;6.95683;0.170667
20170429142431814_DDMTREBIC-R2_snap.fits;3.65246;26487.3;2.71123;0
20170429142531888_DDMTREBIC-R2_snap.fits;3.23242;26535.6;3.79899;0
20170429142633499_DDMTREBIC-R2_met.fits;3.70903;26502;9.48582;0.170667
20170429142631963_DDMTREBIC-R2_snap.fits;3.07783;26452.1;2.93238;0
20170429142732038_DDMTREBIC-R2_snap.fits;4.02055;26545.9;3.28642;0
20170429142833990_DDMTREBIC-R2_met.fits;3.89267;26510.7;27.9445;0.341333
20170429142832112_DDMTREBIC-R2_snap.fits;3.5323;26488.8;4.12189;0
20170429142932187_DDMTREBIC-R2_snap.fits;3.56888;26497.6;3.03653;0
20170429143032262_DDMTREBIC-R2_snap.fits;3.67296;26482.9;3.17279;0
20170429143132336_DDMTREBIC-R2_snap.fits;3.48995;26535.6;3.59657;0
20170429143232411_DDMTREBIC-R2_snap.fits;3.8287;26500.5;2.68175;0
20170429143332486_DDMTREBIC-R2_snap.fits;3.65015;26449.2;3.62453;0
20170429143432560_DDMTREBIC-R2_snap.fits;3.63758;26480;2.43372;0
20170429143622811_DDMTREBIC-R2_met.fits;3.16761;26507.8;6.46963;0.170667
20170429143532635_DDMTREBIC-R2_snap.fits;3.66986;26537.1;3.28917;0
20170429143642608_DDMTREBIC-R2_met.fits;4.09191;26507.8;8.63263;0.341333
20170429143632710_DDMTREBIC-R2_snap.fits;4.3953;26453.6;3.6608;0
20170429143732784_DDMTREBIC-R2_snap.fits;3.43748;26509.3;3.21568;0
20170429143832859_DDMTREBIC-R2_snap.fits;3.6124;26458;2.80837;0
20170429143954096_DDMTREBIC-R2_met.fits;3.62116;26504.9;9.50103;0.512
20170429143932934_DDMTREBIC-R2_snap.fits;3.92349;26475.6;3.22447;0
20170429144037446_DDMTREBIC-R2_met.fits;3.57838;26500.5;8.74488;0.170667
20170429144033008_DDMTREBIC-R2_snap.fits;4.01137;26510.7;3.08057;0
20170429144133083_DDMTREBIC-R2_snap.fits;3.6602;26458;3.79151;0
20170429144233158_DDMTREBIC-R2_snap.fits;3.46557;26465.3;3.06544;0
20170429144333232_DDMTREBIC-R2_snap.fits;3.34262;26478.5;3.05431;0
20170429144433307_DDMTREBIC-R2_snap.fits;3.31353;26513.7;3.09661;0
20170429144533382_DDMTREBIC-R2_snap.fits;3.80005;26543;3.07336;0
20170429144633456_DDMTREBIC-R2_snap.fits;3.71792;26513.7;3.44671;0
20170429144733531_DDMTREBIC-R2_snap.fits;3.40443;26507.8;2.84182;0
20170429144827120_DDMTREBIC-R2_met.fits;3.2674;26502;8.97526;0.341333
20170429144851867_DDMTREBIC-R2_met.fits;3.88222;26512.2;12.5927;0.341333
20170429144833606_DDMTREBIC-R2_snap.fits;4.51654;26522.5;3.75036;0
20170429144933680_DDMTREBIC-R2_snap.fits;2.73533;26509.3;2.55151;0
20170429145033755_DDMTREBIC-R2_snap.fits;3.46194;26468.3;2.59883;0
20170429145133830_DDMTREBIC-R2_snap.fits;4.08326;26490.2;3.37313;0
20170429145233904_DDMTREBIC-R2_snap.fits;3.71719;26534.2;2.8927;0
20170429145424155_DDMTREBIC-R2_met.fits;4.24131;26497.6;12.5402;0.170667
20170429145333979_DDMTREBIC-R2_snap.fits;4.53565;26506.3;3.57812;0
20170429145434054_DDMTREBIC-R2_snap.fits;3.41177;26525.4;4.26136;0
20170429145534128_DDMTREBIC-R2_snap.fits;3.85147;26481.4;3.11596;0
20170429145634203_DDMTREBIC-R2_snap.fits;3.16512;26523.9;3.28382;0
20170429145734278_DDMTREBIC-R2_snap.fits;3.50695;26471.2;3.38024;0
20170429145834352_DDMTREBIC-R2_snap.fits;3.73257;26538.6;2.83778;0
20170429145934427_DDMTREBIC-R2_snap.fits;3.62235;26544.4;2.32433;0
