#timestamp,LO_Frequency 
1493485215.6,286046998.2
1493485235.5,286047000.0
1493485255.4,286047000.0
1493485275.4,286047000.1
1493485295.3,286047000.4
1493485315.2,286047000.8
1493485335.1,286046998.2
1493485355.1,286047002.4
1493485356.0,286047002.4
1493485375.0,286046997.9
1493485375.9,286046997.9
1493485395.8,286047000.3
1493485415.8,286047000.8
1493485435.7,286046998.3
1493485455.6,286047000.1
1493485475.5,286046999.7
1493485495.5,286047000.1
1493485515.4,286047000.0
1493485535.3,286047000.3
1493485555.2,286047000.0
1493485575.2,286047000.9
1493485595.1,286046998.6
1493485615.0,286047000.9
1493485615.9,286047000.9
1493485635.9,286046998.9
1493485655.8,286047000.8
1493485675.7,286046999.0
1493485695.6,286047001.1
1493485715.6,286046999.3
1493485735.5,286047001.1
1493485755.4,286046998.7
1493485775.3,286046998.1
1493485795.3,286047001.9
1493485815.2,286047000.7
1493485835.1,286046998.5
1493485855.0,286047000.3
1493485856.0,286047000.3
1493485875.9,286046998.2
1493485895.8,286047002.4
1493485915.7,286046998.7
1493485935.7,286047000.6
1493485955.6,286047001.1
1493485975.5,286046999.3
1493485995.4,286046998.6
1493486015.4,286047002.7
1493486035.3,286046999.6
1493486055.2,286046998.9
1493486075.1,286047001.1
1493486095.1,286046999.0
1493486096.0,286046999.0
1493486115.0,286047000.4
1493486115.9,286047000.4
1493486135.8,286046998.5
1493486155.8,286047002.4
1493486175.7,286046998.8
1493486195.6,286047000.9
1493486215.5,286046998.3
1493486235.5,286046999.7
1493486255.4,286047002.7
1493486275.3,286046998.9
1493486295.2,286047001.2
1493486315.2,286046999.3
1493486335.1,286046998.5
1493486355.0,286046999.9
1493486356.0,286046999.9
1493486375.9,286046999.8
1493486395.8,286046999.7
1493486415.7,286047002.0
1493486435.6,286046998.2
1493486455.6,286047002.7
1493486475.5,286046999.1
1493486495.4,286046999.4
1493486515.4,286047001.2
1493486535.3,286046999.4
1493486555.2,286046998.3
1493486575.1,286046999.9
1493486595.1,286046999.7
1493486596.0,286046999.7
1493486615.9,286047002.0
1493486635.8,286047001.0
1493486655.7,286046998.9
1493486675.7,286047000.9
1493486695.6,286046998.6
1493486715.5,286047000.5
1493486735.4,286046998.1
1493486755.4,286047002.3
1493486775.3,286046998.2
1493486795.2,286047000.0
1493486815.1,286047002.8
1493486835.1,286046998.8
1493486836.0,286046998.8
1493486855.0,286047000.2
1493486855.9,286047000.2
1493486875.8,286047000.5
1493486895.8,286047000.6
1493486915.7,286046998.1
1493486935.6,286047002.7
1493486955.5,286046999.3
1493486975.5,286046998.6
1493486995.4,286047000.5
1493487015.3,286046998.1
1493487035.3,286047002.4
1493487055.2,286046998.7
1493487075.1,286046999.8
1493487095.0,286047002.8
1493487096.0,286047002.8
1493487115.9,286046995.5
1493487135.8,286047001.0
1493487155.7,286046998.7
1493487175.6,286047000.3
1493487195.6,286047000.5
1493487215.5,286047001.1
1493487235.4,286046999.2
1493487255.3,286046998.2
1493487275.3,286047002.3
1493487295.2,286046998.8
1493487315.1,286047000.7
1493487335.0,286047001.2
1493487336.0,286047001.2
1493487355.9,286046997.2
1493487375.8,286046998.5
1493487395.7,286047002.4
1493487415.7,286046998.3
1493487435.6,286047002.3
1493487455.5,286046998.4
1493487475.4,286046999.9
1493487495.4,286046999.9
1493487515.3,286047000.2
1493487535.2,286047000.2
1493487555.1,286047000.1
1493487575.1,286047000.2
1493487576.0,286047000.2
1493487595.9,286047000.3
1493487615.8,286047001.0
1493487635.8,286046998.8
1493487655.7,286047000.7
1493487675.6,286047001.2
1493487695.5,286046999.0
1493487715.5,286046998.2
1493487735.4,286047000.0
1493487755.3,286047000.1
1493487775.2,286047000.3
1493487795.2,286047000.9
1493487815.1,286047000.6
1493487816.0,286047000.6
1493487835.0,286046998.9
1493487835.9,286046998.9
1493487855.9,286046999.8
1493487875.8,286046999.7
1493487895.7,286047002.7
1493487915.6,286046999.0
1493487935.6,286046998.6
1493487955.5,286046999.9
1493487975.4,286047000.3
1493487995.3,286047000.3
1493488015.3,286047000.6
1493488035.2,286046998.5
1493488055.1,286046999.9
1493488075.0,286046999.8
1493488076.0,286046999.8
1493488095.9,286047002.5
1493488115.8,286046998.7
1493488135.7,286047000.3
1493488155.7,286047000.6
1493488175.6,286047001.1
1493488195.5,286046999.6
1493488215.4,286046998.6
1493488235.4,286047000.6
1493488255.3,286047000.8
1493488275.2,286046998.3
1493488295.1,286047000.2
1493488315.1,286047000.0
1493488316.0,286047000.0
1493488335.9,286047000.0
1493488355.8,286047000.0
1493488375.7,286047001.1
1493488395.7,286046998.5
1493488415.6,286047000.1
1493488435.5,286047000.2
1493488455.4,286047000.4
1493488475.4,286047000.9
1493488495.3,286046998.3
1493488515.2,286047002.8
1493488535.1,286046999.4
1493488555.1,286046998.7
1493488556.0,286046998.7
1493488575.0,286047002.8
1493488575.9,286047002.8
1493488595.8,286046995.0
1493488615.8,286047002.4
1493488635.7,286046998.3
1493488655.6,286046999.8
1493488675.5,286047002.4
1493488695.5,286046999.3
1493488715.4,286046998.5
1493488735.3,286047000.2
1493488755.2,286047000.3
1493488775.2,286046999.7
1493488795.1,286047000.3
