# file name; noise; peak f.; mag.; duration
20170429090007622_DDMTREBIC-R2_snap.fits;3.59192;26481.4;3.02026;0
20170429090107696_DDMTREBIC-R2_snap.fits;3.68276;26540;3.32758;0
20170429090207771_DDMTREBIC-R2_snap.fits;3.25236;26532.7;2.86203;0
20170429090307846_DDMTREBIC-R2_snap.fits;3.66651;26490.2;3.21743;0
20170429090445638_DDMTREBIC-R2_met.fits;3.96619;26494.6;8.2343;0.341333
20170429090407920_DDMTREBIC-R2_snap.fits;4.02779;26462.4;3.64529;0
20170429090507995_DDMTREBIC-R2_snap.fits;3.49686;26496.1;3.4468;0
20170429090608070_DDMTREBIC-R2_snap.fits;3.26036;26496.1;3.688;0
20170429090708144_DDMTREBIC-R2_snap.fits;3.77081;26496.1;3.97187;0
20170429090808219_DDMTREBIC-R2_snap.fits;3.14061;26544.4;3.65609;0
20170429090908294_DDMTREBIC-R2_snap.fits;4.1546;26545.9;3.97796;0
20170429091008368_DDMTREBIC-R2_snap.fits;4.62717;26547.4;2.81024;0
20170429091108443_DDMTREBIC-R2_snap.fits;3.41323;26538.6;3.30304;0
20170429091213126_DDMTREBIC-R2_met.fits;4.16472;26504.9;11.1993;0.512
20170429091208518_DDMTREBIC-R2_snap.fits;3.70324;26490.2;3.3066;0
20170429091308592_DDMTREBIC-R2_snap.fits;3.94794;26485.8;3.50775;0
20170429091408667_DDMTREBIC-R2_snap.fits;3.72753;26523.9;2.82793;0
20170429091526662_DDMTREBIC-R2_met.fits;3.60082;26482.9;9.43331;0.170667
20170429091508742_DDMTREBIC-R2_snap.fits;4.40539;26456.5;3.94975;0
20170429091608816_DDMTREBIC-R2_snap.fits;4.06277;26500.5;3.25173;0
20170429091708891_DDMTREBIC-R2_snap.fits;4.26706;26532.7;3.61339;0
20170429091808966_DDMTREBIC-R2_snap.fits;4.04742;26475.6;2.87096;0
20170429091909040_DDMTREBIC-R2_snap.fits;3.86843;26529.8;2.95782;0
20170429092004678_DDMTREBIC-R2_met.fits;3.09847;26502;7.88552;0.170667
20170429092009115_DDMTREBIC-R2_snap.fits;3.09196;26544.4;3.87545;0
20170429092125574_DDMTREBIC-R2_met.fits;3.6321;26491.7;16.5142;0.341333
20170429092139739_DDMTREBIC-R2_met.fits;3.32374;26499;11.8788;0.341333
20170429092109190_DDMTREBIC-R2_snap.fits;3.82887;26459.5;3.44792;0
20170429092209264_DDMTREBIC-R2_snap.fits;4.02863;26475.6;2.33593;0
20170429092311899_DDMTREBIC-R2_met.fits;4.35125;26509.3;12.8765;0.170667
20170429092333232_DDMTREBIC-R2_met.fits;4.3518;26502;17.0786;0.341333
20170429092309339_DDMTREBIC-R2_snap.fits;3.724;26541.5;3.18611;0
20170429092409414_DDMTREBIC-R2_snap.fits;3.706;26494.6;3.22437;0
20170429092509488_DDMTREBIC-R2_snap.fits;3.62188;26496.1;2.6279;0
20170429092621339_DDMTREBIC-R2_met.fits;3.78105;26477.1;8.26526;1.024
20170429092609563_DDMTREBIC-R2_snap.fits;3.95818;26478.5;3.33315;0
20170429092750256_DDMTREBIC-R2_met.fits;3.76149;26504.9;8.26026;0.170667
20170429092709638_DDMTREBIC-R2_snap.fits;3.43168;26532.7;3.42631;0
20170429092809712_DDMTREBIC-R2_snap.fits;3.90457;26499;3.48664;0
20170429092909787_DDMTREBIC-R2_snap.fits;3.90262;26522.5;4.29231;0
20170429093009862_DDMTREBIC-R2_snap.fits;3.76208;26478.5;3.06173;0
20170429093109936_DDMTREBIC-R2_snap.fits;3.29811;26540;3.58295;0
20170429093214619_DDMTREBIC-R2_met.fits;3.97231;26491.7;11.5443;0.170667
20170429093210011_DDMTREBIC-R2_snap.fits;3.40311;26537.1;3.31437;0
20170429093310086_DDMTREBIC-R2_snap.fits;3.43082;26465.3;3.74004;0
20170429093453510_DDMTREBIC-R2_met.fits;4.33759;26513.7;20.3596;1.024
20170429093410160_DDMTREBIC-R2_snap.fits;4.56954;26541.5;2.6978;0
20170429093510235_DDMTREBIC-R2_snap.fits;3.6048;26503.4;3.61762;0
20170429093610310_DDMTREBIC-R2_snap.fits;3.60682;26547.4;3.95241;0
20170429093723696_DDMTREBIC-R2_met.fits;4.29073;26512.2;18.0288;0.170667
20170429093710384_DDMTREBIC-R2_snap.fits;3.67232;26496.1;2.62666;0
20170429093810459_DDMTREBIC-R2_snap.fits;4.18598;26522.5;3.43085;0
20170429093948763_DDMTREBIC-R2_met.fits;3.2749;26510.7;6.96669;0.170667
20170429093910534_DDMTREBIC-R2_snap.fits;4.29491;26512.2;3.44156;0
20170429094047131_DDMTREBIC-R2_met.fits;3.93755;26507.8;14.1515;0.341333
20170429094010608_DDMTREBIC-R2_snap.fits;3.73618;26482.9;3.37229;0
20170429094110683_DDMTREBIC-R2_snap.fits;3.87146;26525.4;2.59908;0
20170429094256838_DDMTREBIC-R2_met.fits;3.47427;26503.4;11.3759;0.512
20170429094210758_DDMTREBIC-R2_snap.fits;4.624;26507.8;4.53641;0
20170429094310832_DDMTREBIC-R2_snap.fits;4.0414;26547.4;3.52487;0
20170429094410907_DDMTREBIC-R2_snap.fits;3.54646;26491.7;4.46675;0
20170429094510982_DDMTREBIC-R2_snap.fits;3.26648;26466.8;3.1379;0
20170429094611056_DDMTREBIC-R2_snap.fits;4.01755;26522.5;2.8308;0
20170429094801648_DDMTREBIC-R2_met.fits;3.93161;26502;13.2443;0.170667
20170429094711131_DDMTREBIC-R2_snap.fits;3.78901;26493.2;3.2889;0
20170429094835099_DDMTREBIC-R2_met.fits;4.14956;26500.5;10.265;0.170667
20170429094811206_DDMTREBIC-R2_snap.fits;3.87117;26468.3;3.30391;0
20170429094911280_DDMTREBIC-R2_snap.fits;3.67956;26491.7;3.20629;0
20170429095056923_DDMTREBIC-R2_met.fits;3.94293;26506.3;7.91576;0.170667
20170429095011355_DDMTREBIC-R2_snap.fits;3.44263;26490.2;3.70149;0
20170429095111430_DDMTREBIC-R2_snap.fits;3.88134;26480;2.95494;0
20170429095211504_DDMTREBIC-R2_snap.fits;3.818;26497.6;2.84172;0
20170429095350491_DDMTREBIC-R2_met.fits;3.81836;26496.1;10.4607;0.170667
20170429095311579_DDMTREBIC-R2_snap.fits;3.41129;26519.5;3.2647;0
20170429095418310_DDMTREBIC-R2_met.fits;3.4245;26503.4;7.45786;0.170667
20170429095411654_DDMTREBIC-R2_snap.fits;3.39559;26487.3;2.4398;0
20170429095511728_DDMTREBIC-R2_snap.fits;3.97092;26543;3.00853;0
20170429095611803_DDMTREBIC-R2_snap.fits;3.74804;26472.7;3.01615;0
20170429095711878_DDMTREBIC-R2_snap.fits;3.88165;26540;3.35243;0
20170429095811952_DDMTREBIC-R2_snap.fits;3.96137;26515.1;3.87056;0
20170429095912027_DDMTREBIC-R2_snap.fits;4.23775;26475.6;3.10006;0
