# file name; noise; peak f.; mag.; duration
20170429015540230_DDMTREBIC-R2_met.fits;2.56724;26496.1;5.48781;0.170667
20170429015908614_DDMTREBIC-R2_met.fits;2.96513;26497.6;7.01861;0.170667
20170429020036336_DDMTREBIC-R2_snap.fits;3.20319;26506.3;2.57558;0
20170429020142214_DDMTREBIC-R2_met.fits;3.13129;26491.7;6.60347;0.170667
20170429020136411_DDMTREBIC-R2_snap.fits;3.64395;26519.5;2.44433;0
20170429020236486_DDMTREBIC-R2_snap.fits;3.36307;26503.4;2.41868;0
20170429020336560_DDMTREBIC-R2_snap.fits;3.58101;26507.8;3.42495;0
20170429020433734_DDMTREBIC-R2_met.fits;3.61153;26499;21.2969;2.21867
20170429020457798_DDMTREBIC-R2_met.fits;2.88191;26502;9.11193;0.341333
20170429020436635_DDMTREBIC-R2_snap.fits;3.37372;26496.1;2.95875;0
20170429020536710_DDMTREBIC-R2_snap.fits;3.54449;26458;2.93551;0
20170429020636784_DDMTREBIC-R2_snap.fits;2.72171;26545.9;3.2702;0
20170429020736859_DDMTREBIC-R2_snap.fits;2.95459;26482.9;2.46624;0
20170429020836934_DDMTREBIC-R2_snap.fits;3.29628;26485.8;2.21714;0
20170429020954246_DDMTREBIC-R2_met.fits;2.81727;26502;7.96682;0.170667
20170429020937008_DDMTREBIC-R2_snap.fits;3.4336;26460.9;2.92992;0
20170429021037083_DDMTREBIC-R2_snap.fits;2.56094;26471.2;3.47643;0
20170429021137158_DDMTREBIC-R2_snap.fits;3.18866;26466.8;2.55125;0
20170429021256518_DDMTREBIC-R2_met.fits;3.10702;26491.7;7.19474;0.341333
20170429021237232_DDMTREBIC-R2_snap.fits;2.92451;26488.8;2.74296;0
20170429021337307_DDMTREBIC-R2_snap.fits;3.50069;26534.2;2.44852;0
20170429021437382_DDMTREBIC-R2_snap.fits;3.34705;26453.6;2.20851;0
20170429021537456_DDMTREBIC-R2_snap.fits;3.44351;26449.2;3.34579;0
20170429021724464_DDMTREBIC-R2_met.fits;3.315;26515.1;10.5202;0.170667
20170429021637531_DDMTREBIC-R2_snap.fits;3.27251;26502;2.0948;0
20170429021826246_DDMTREBIC-R2_met.fits;3.33279;26504.9;8.0147;0.170667
20170429021737606_DDMTREBIC-R2_snap.fits;3.60915;26487.3;3.4646;0
20170429021918128_DDMTREBIC-R2_met.fits;3.38219;26490.2;6.81845;0.170667
20170429021837680_DDMTREBIC-R2_snap.fits;2.84543;26535.6;2.79002;0
20170429021937755_DDMTREBIC-R2_snap.fits;3.31105;26458;2.14266;0
20170429022037830_DDMTREBIC-R2_snap.fits;2.93732;26480;2.36626;0
20170429022137904_DDMTREBIC-R2_snap.fits;3.2342;26541.5;2.89635;0
20170429022237979_DDMTREBIC-R2_snap.fits;2.90741;26474.1;2.09181;0
20170429022338054_DDMTREBIC-R2_snap.fits;3.11922;26503.4;2.13297;0
20170429022447686_DDMTREBIC-R2_met.fits;2.92795;26503.4;15.0376;0.170667
20170429022521990_DDMTREBIC-R2_met.fits;2.86327;26503.4;6.65016;0.170667
20170429022438128_DDMTREBIC-R2_snap.fits;3.67065;26516.6;2.68894;0
20170429022538203_DDMTREBIC-R2_snap.fits;2.80259;26450.7;3.07398;0
20170429022638278_DDMTREBIC-R2_snap.fits;3.07654;26496.1;1.96536;0
20170429022804294_DDMTREBIC-R2_met.fits;2.72246;26521;11.931;0.512
20170429022738352_DDMTREBIC-R2_snap.fits;3.69216;26532.7;3.066;0
20170429022838427_DDMTREBIC-R2_snap.fits;3.11778;26471.2;2.45875;0
20170429023006662_DDMTREBIC-R2_met.fits;2.94391;26510.7;7.20834;0.170667
20170429022938502_DDMTREBIC-R2_snap.fits;3.48586;26469.7;3.49672;0
20170429023112539_DDMTREBIC-R2_met.fits;3.27976;26531.2;18.4532;0.512
20170429023038576_DDMTREBIC-R2_snap.fits;2.53096;26477.1;2.32867;0
20170429023138651_DDMTREBIC-R2_snap.fits;3.14426;26537.1;2.94503;0
20170429023238726_DDMTREBIC-R2_snap.fits;3.26346;26502;2.79218;0
20170429023338800_DDMTREBIC-R2_snap.fits;2.7488;26545.9;2.97585;0
20170429023438875_DDMTREBIC-R2_snap.fits;2.78244;26541.5;3.21084;0
20170429023538950_DDMTREBIC-R2_snap.fits;3.01328;26510.7;2.6108;0
20170429023639024_DDMTREBIC-R2_snap.fits;3.13665;26472.7;2.34307;0
20170429023742854_DDMTREBIC-R2_met.fits;3.04799;26494.6;7.99521;0.512
20170429023739099_DDMTREBIC-R2_snap.fits;3.63055;26500.5;3.98593;0
20170429023901019_DDMTREBIC-R2_met.fits;2.8497;26497.6;8.91162;0.341333
20170429023839174_DDMTREBIC-R2_snap.fits;3.17587;26503.4;2.91664;0
20170429023939248_DDMTREBIC-R2_snap.fits;3.12158;26453.6;2.23013;0
20170429024039323_DDMTREBIC-R2_snap.fits;2.9298;26545.9;3.07321;0
20170429024204486_DDMTREBIC-R2_met.fits;3.24374;26509.3;11.5491;0.341333
20170429024213872_DDMTREBIC-R2_met.fits;3.10579;26490.2;8.35075;1.70667
20170429024139398_DDMTREBIC-R2_snap.fits;2.86985;26499;3.02197;0
20170429024239472_DDMTREBIC-R2_snap.fits;3.16271;26458;2.12285;0
20170429024339547_DDMTREBIC-R2_snap.fits;2.99085;26487.3;2.06454;0
20170429024439622_DDMTREBIC-R2_snap.fits;2.88267;26497.6;2.64004;0
20170429024539696_DDMTREBIC-R2_snap.fits;2.77444;26506.3;2.78954;0
20170429024711515_DDMTREBIC-R2_met.fits;2.42;26503.4;5.59501;0.170667
20170429024639771_DDMTREBIC-R2_snap.fits;3.48341;26474.1;2.73309;0
20170429024740016_DDMTREBIC-R2_met.fits;3.20009;26490.2;51.0142;0.512
20170429024739846_DDMTREBIC-R2_snap.fits;3.20141;26499;2.78956;0
20170429024839920_DDMTREBIC-R2_snap.fits;3.30412;26534.2;2.89634;0
20170429025029488_DDMTREBIC-R2_met.fits;3.01405;26500.5;6.67903;0.341333
20170429024939995_DDMTREBIC-R2_snap.fits;3.82452;26484.4;3.72919;0
20170429025112155_DDMTREBIC-R2_met.fits;3.32696;26480;10.8463;0.170667
20170429025040070_DDMTREBIC-R2_snap.fits;3.29133;26504.9;3.51597;0
20170429025140144_DDMTREBIC-R2_snap.fits;3.06038;26474.1;3.17018;0
20170429025240219_DDMTREBIC-R2_snap.fits;3.29696;26547.4;2.93607;0
20170429025340294_DDMTREBIC-R2_snap.fits;3.1837;26515.1;3.13758;0
20170429025458288_DDMTREBIC-R2_met.fits;3.64896;26507.8;12.402;0.341333
20170429025440368_DDMTREBIC-R2_snap.fits;3.15062;26480;2.84796;0
20170429025540443_DDMTREBIC-R2_snap.fits;3.10796;26496.1;2.5759;0
20170429025640518_DDMTREBIC-R2_snap.fits;3.03898;26515.1;2.83811;0
20170429025740592_DDMTREBIC-R2_snap.fits;2.95761;26507.8;2.61984;0
20170429025840667_DDMTREBIC-R2_snap.fits;3.16452;26526.9;2.88064;0
20170429025940742_DDMTREBIC-R2_snap.fits;3.30743;26482.9;2.73544;0
