# file name; noise; peak f.; mag.; duration
20170429195854192_DDMTREBIC-R2_met.fits;3.91564;26509.3;10.4792;0.512
20170429195952219_DDMTREBIC-R2_met.fits;3.5279;26497.6;23.5786;0.341333
20170429200056902_DDMTREBIC-R2_snap.fits;4.5537;26496.1;2.68438;0
20170429200220699_DDMTREBIC-R2_met.fits;4.06557;26499;9.11591;0.170667
20170429200156976_DDMTREBIC-R2_snap.fits;3.53558;26515.1;3.3926;0
20170429200257051_DDMTREBIC-R2_snap.fits;3.81617;26484.4;3.35086;0
20170429200357126_DDMTREBIC-R2_snap.fits;3.79689;26480;2.99079;0
20170429200450886_DDMTREBIC-R2_met.fits;3.55662;26494.6;12.0712;0.170667
20170429200457200_DDMTREBIC-R2_snap.fits;3.71808;26515.1;3.46246;0
20170429200551984_DDMTREBIC-R2_met.fits;3.90053;26493.2;8.26649;0.341333
20170429200607515_DDMTREBIC-R2_met.fits;4.25846;26515.1;9.43604;0.170667
20170429200557275_DDMTREBIC-R2_snap.fits;4.02772;26513.7;4.03575;0
20170429200657350_DDMTREBIC-R2_snap.fits;4.65675;26532.7;3.00851;0
20170429200832240_DDMTREBIC-R2_met.fits;3.73661;26496.1;8.8728;0.170667
20170429200757424_DDMTREBIC-R2_snap.fits;4.37141;26532.7;2.94207;0
20170429200855110_DDMTREBIC-R2_met.fits;3.66595;26455.1;25.7955;0.341333
20170429200857499_DDMTREBIC-R2_snap.fits;3.90785;26537.1;3.79869;0
20170429201036998_DDMTREBIC-R2_met.fits;3.69344;26497.6;10.7051;0.170667
20170429200957574_DDMTREBIC-R2_snap.fits;3.56249;26466.8;3.00266;0
20170429201057648_DDMTREBIC-R2_snap.fits;3.75023;26480;2.42586;0
20170429201215302_DDMTREBIC-R2_met.fits;4.16592;26494.6;22.6244;1.024
20170429201240219_DDMTREBIC-R2_met.fits;3.82518;26485.8;8.62878;0.170667
20170429201157723_DDMTREBIC-R2_snap.fits;3.44354;26500.5;3.76411;0
20170429201257798_DDMTREBIC-R2_snap.fits;3.76595;26494.6;3.55793;0
20170429201422960_DDMTREBIC-R2_met.fits;4.51306;26504.9;14.0784;0.341333
20170429201357872_DDMTREBIC-R2_snap.fits;3.32641;26503.4;3.25209;0
20170429201457947_DDMTREBIC-R2_snap.fits;3.92314;26484.4;3.38284;0
20170429201637104_DDMTREBIC-R2_met.fits;3.61849;26488.8;20.2911;0.512
20170429201558022_DDMTREBIC-R2_snap.fits;4.39517;26526.9;3.23655;0
20170429201658096_DDMTREBIC-R2_snap.fits;4.81956;26531.2;3.4709;0
20170429201758171_DDMTREBIC-R2_snap.fits;3.98075;26541.5;3.37158;0
20170429201858246_DDMTREBIC-R2_snap.fits;4.37992;26523.9;2.7871;0
20170429201958320_DDMTREBIC-R2_snap.fits;3.6428;26471.2;3.36058;0
20170429202058395_DDMTREBIC-R2_snap.fits;4.58737;26478.5;3.585;0
20170429202158470_DDMTREBIC-R2_snap.fits;3.63472;26512.2;3.13969;0
20170429202258544_DDMTREBIC-R2_snap.fits;4.46462;26500.5;3.41253;0
20170429202358619_DDMTREBIC-R2_snap.fits;3.7686;26491.7;2.36537;0
20170429202458694_DDMTREBIC-R2_snap.fits;4.45096;26532.7;3.96718;0
20170429202558768_DDMTREBIC-R2_snap.fits;4.04104;26469.7;2.91197;0
20170429202658843_DDMTREBIC-R2_snap.fits;4.02768;26472.7;3.7016;0
20170429202811547_DDMTREBIC-R2_met.fits;4.14993;26504.9;9.91491;0.341333
20170429202758918_DDMTREBIC-R2_snap.fits;3.33058;26513.7;3.2923;0
20170429202858992_DDMTREBIC-R2_snap.fits;4.01731;26482.9;3.38183;0
20170429202959067_DDMTREBIC-R2_snap.fits;4.16723;26506.3;3.76027;0
20170429203059142_DDMTREBIC-R2_snap.fits;3.72343;26541.5;3.07181;0
20170429203159216_DDMTREBIC-R2_snap.fits;4.10695;26547.4;3.07739;0
20170429203259291_DDMTREBIC-R2_snap.fits;3.51644;26535.6;4.00229;0
20170429203359366_DDMTREBIC-R2_snap.fits;3.75727;26481.4;3.19713;0
20170429203459440_DDMTREBIC-R2_snap.fits;4.19714;26499;3.31125;0
20170429203641328_DDMTREBIC-R2_met.fits;3.69261;26478.5;7.6824;0.341333
20170429203559515_DDMTREBIC-R2_snap.fits;3.62036;26478.5;3.4159;0
20170429203659590_DDMTREBIC-R2_snap.fits;3.72474;26487.3;3.2336;0
20170429203759664_DDMTREBIC-R2_snap.fits;3.95525;26471.2;3.06744;0
20170429203859739_DDMTREBIC-R2_snap.fits;3.60795;26510.7;3.09101;0
20170429203959814_DDMTREBIC-R2_snap.fits;3.55154;26462.4;2.9888;0
20170429204059888_DDMTREBIC-R2_snap.fits;3.8905;26488.8;4.03513;0
20170429204159963_DDMTREBIC-R2_snap.fits;3.28891;26462.4;3.16485;0
20170429204304816_DDMTREBIC-R2_met.fits;3.11575;26500.5;6.29642;0.170667
20170429204300038_DDMTREBIC-R2_snap.fits;3.80986;26490.2;4.15043;0
20170429204400112_DDMTREBIC-R2_snap.fits;4.00668;26547.4;4.21907;0
20170429204500187_DDMTREBIC-R2_snap.fits;4.77163;26528.3;2.77664;0
20170429204600262_DDMTREBIC-R2_snap.fits;4.12458;26532.7;3.51121;0
20170429204700336_DDMTREBIC-R2_snap.fits;3.80657;26538.6;3.55305;0
20170429204800411_DDMTREBIC-R2_snap.fits;4.20568;26504.9;3.38935;0
20170429204900486_DDMTREBIC-R2_snap.fits;3.81334;26453.6;3.30654;0
20170429205000560_DDMTREBIC-R2_snap.fits;3.55189;26488.8;3.43574;0
20170429205100635_DDMTREBIC-R2_snap.fits;3.94515;26506.3;3.43643;0
20170429205220678_DDMTREBIC-R2_met.fits;3.86829;26518.1;17.6303;0.512
20170429205200710_DDMTREBIC-R2_snap.fits;4.09515;26507.8;3.51878;0
20170429205300784_DDMTREBIC-R2_snap.fits;3.82681;26478.5;3.7614;0
20170429205400859_DDMTREBIC-R2_snap.fits;3.37273;26512.2;3.353;0
20170429205500934_DDMTREBIC-R2_snap.fits;3.75181;26452.1;2.89987;0
20170429205601008_DDMTREBIC-R2_snap.fits;4.22165;26493.2;4.13835;0
20170429205701083_DDMTREBIC-R2_snap.fits;4.11178;26522.5;3.38475;0
20170429205801158_DDMTREBIC-R2_snap.fits;3.56254;26458;3.48758;0
20170429205901232_DDMTREBIC-R2_snap.fits;4.1104;26521;3.09167;0
