# file name; noise; peak f.; mag.; duration
20170429145707312_DDMTREBIC-R2_met.fits;3.95989;26502;12.3538;0.341333
20170429150034502_DDMTREBIC-R2_snap.fits;3.91863;26545.9;2.79301;0
20170429150134576_DDMTREBIC-R2_snap.fits;3.6012;26516.6;3.94875;0
20170429150234651_DDMTREBIC-R2_snap.fits;3.8968;26496.1;3.48868;0
20170429150423366_DDMTREBIC-R2_met.fits;4.39471;26507.8;20.846;0.512
20170429150334726_DDMTREBIC-R2_snap.fits;4.47287;26523.9;3.50895;0
20170429150434800_DDMTREBIC-R2_snap.fits;3.5676;26513.7;4.36457;0
20170429150534875_DDMTREBIC-R2_snap.fits;3.77854;26509.3;3.23061;0
20170429150634950_DDMTREBIC-R2_snap.fits;3.80938;26478.5;2.38643;0
20170429150735024_DDMTREBIC-R2_snap.fits;3.53355;26502;3.2955;0
20170429150835099_DDMTREBIC-R2_snap.fits;3.27993;26502;2.31782;0
20170429150935174_DDMTREBIC-R2_snap.fits;3.96869;26463.9;2.72911;0
20170429151035248_DDMTREBIC-R2_snap.fits;4.03203;26502;2.73859;0
20170429151135323_DDMTREBIC-R2_snap.fits;3.49292;26468.3;2.50368;0
20170429151235398_DDMTREBIC-R2_snap.fits;4.15844;26499;3.19317;0
20170429151335472_DDMTREBIC-R2_snap.fits;3.74965;26462.4;3.32274;0
20170429151435547_DDMTREBIC-R2_snap.fits;4.02173;26450.7;2.6112;0
20170429151535622_DDMTREBIC-R2_snap.fits;4.03462;26516.6;3.32889;0
20170429151635696_DDMTREBIC-R2_snap.fits;3.65278;26540;2.79251;0
20170429151735771_DDMTREBIC-R2_snap.fits;3.612;26515.1;2.94257;0
20170429151835846_DDMTREBIC-R2_snap.fits;3.81028;26521;3.09068;0
20170429151935920_DDMTREBIC-R2_snap.fits;4.00618;26475.6;2.55998;0
20170429152035995_DDMTREBIC-R2_snap.fits;3.22354;26484.4;2.52759;0
20170429152136070_DDMTREBIC-R2_snap.fits;3.23254;26449.2;3.9615;0
20170429152236144_DDMTREBIC-R2_snap.fits;3.16436;26506.3;2.88666;0
20170429152336219_DDMTREBIC-R2_snap.fits;4.37396;26449.2;3.21799;0
20170429152436294_DDMTREBIC-R2_snap.fits;3.82361;26526.9;2.23178;0
20170429152536368_DDMTREBIC-R2_snap.fits;3.20632;26509.3;3.39789;0
20170429152636443_DDMTREBIC-R2_snap.fits;3.62677;26523.9;3.09989;0
20170429152736518_DDMTREBIC-R2_snap.fits;4.02131;26465.3;3.47415;0
20170429152836592_DDMTREBIC-R2_snap.fits;3.62016;26472.7;3.5059;0
20170429152936667_DDMTREBIC-R2_snap.fits;4.10384;26465.3;3.04329;0
20170429153105926_DDMTREBIC-R2_met.fits;3.95034;26497.6;40.8213;0.341333
20170429153036742_DDMTREBIC-R2_snap.fits;3.46668;26515.1;2.97936;0
20170429153136816_DDMTREBIC-R2_snap.fits;3.71878;26468.3;3.20635;0
20170429153236891_DDMTREBIC-R2_snap.fits;3.72712;26478.5;3.10065;0
20170429153417926_DDMTREBIC-R2_met.fits;4.12625;26502;8.92576;0.341333
20170429153336966_DDMTREBIC-R2_snap.fits;3.46672;26502;3.53827;0
20170429153437040_DDMTREBIC-R2_snap.fits;3.41452;26458;3.71376;0
20170429153537115_DDMTREBIC-R2_snap.fits;3.0017;26462.4;3.6144;0
20170429153637190_DDMTREBIC-R2_snap.fits;3.52767;26453.6;2.96124;0
20170429153737264_DDMTREBIC-R2_snap.fits;3.37752;26516.6;3.22051;0
20170429153837339_DDMTREBIC-R2_snap.fits;3.16965;26475.6;2.94697;0
20170429153937414_DDMTREBIC-R2_snap.fits;4.02491;26496.1;3.80365;0
20170429154040048_DDMTREBIC-R2_met.fits;3.72648;26500.5;14.507;0.170667
20170429154037488_DDMTREBIC-R2_snap.fits;3.50176;26543;3.19035;0
20170429154137563_DDMTREBIC-R2_snap.fits;4.09837;26509.3;3.9219;0
20170429154310064_DDMTREBIC-R2_met.fits;3.36331;26507.8;6.8284;0.170667
20170429154237638_DDMTREBIC-R2_snap.fits;4.10923;26519.5;3.84281;0
20170429154404336_DDMTREBIC-R2_met.fits;3.41487;26506.3;8.82137;0.170667
20170429154337712_DDMTREBIC-R2_snap.fits;3.65574;26474.1;3.66337;0
20170429154437787_DDMTREBIC-R2_snap.fits;4.13081;26509.3;3.35148;0
20170429154537862_DDMTREBIC-R2_snap.fits;3.78791;26521;4.20268;0
20170429154637936_DDMTREBIC-R2_snap.fits;3.63441;26518.1;2.57072;0
20170429154738011_DDMTREBIC-R2_snap.fits;4.28976;26482.9;3.95981;0
20170429154838086_DDMTREBIC-R2_snap.fits;3.59791;26474.1;3.63616;0
20170429154938160_DDMTREBIC-R2_snap.fits;3.92882;26468.3;4.79447;0
20170429155038235_DDMTREBIC-R2_snap.fits;4.24516;26477.1;3.76344;0
20170429155212614_DDMTREBIC-R2_met.fits;3.92618;26503.4;11.2925;0.512
20170429155138310_DDMTREBIC-R2_snap.fits;4.15306;26462.4;3.87373;0
20170429155238384_DDMTREBIC-R2_snap.fits;3.8666;26521;3.04664;0
20170429155338459_DDMTREBIC-R2_snap.fits;3.3079;26519.5;3.71637;0
20170429155438534_DDMTREBIC-R2_snap.fits;4.35674;26460.9;3.15594;0
20170429155538608_DDMTREBIC-R2_snap.fits;3.79859;26459.5;2.75935;0
20170429155638683_DDMTREBIC-R2_snap.fits;4.0305;26497.6;4.24695;0
20170429155738758_DDMTREBIC-R2_snap.fits;4.17803;26496.1;3.46151;0
20170429155838832_DDMTREBIC-R2_snap.fits;3.40426;26466.8;2.81661;0
20170429155938907_DDMTREBIC-R2_snap.fits;3.96932;26482.9;2.96828;0
