# file name; noise; peak f.; mag.; duration
20170429130025542_DDMTREBIC-R2_snap.fits;2.78837;26540;3.10101;0
20170429130148827_DDMTREBIC-R2_met.fits;3.50086;26496.1;8.21735;0.170667
20170429130125616_DDMTREBIC-R2_snap.fits;3.19901;26449.2;3.06521;0
20170429130301531_DDMTREBIC-R2_met.fits;3.37835;26519.5;9.5066;0.170667
20170429130225691_DDMTREBIC-R2_snap.fits;3.84732;26449.2;3.19399;0
20170429130345051_DDMTREBIC-R2_met.fits;4.15315;26538.6;35.4033;0.341333
20170429130325766_DDMTREBIC-R2_snap.fits;3.28172;26496.1;3.55377;0
20170429130425840_DDMTREBIC-R2_snap.fits;3.43251;26469.7;3.21267;0
20170429130525915_DDMTREBIC-R2_snap.fits;3.08192;26497.6;2.57648;0
20170429130629915_DDMTREBIC-R2_met.fits;3.29213;26506.3;8.11524;0.170667
20170429130625990_DDMTREBIC-R2_snap.fits;3.41088;26491.7;3.27476;0
20170429130726064_DDMTREBIC-R2_snap.fits;3.60689;26466.8;4.3001;0
20170429130915974_DDMTREBIC-R2_met.fits;3.84479;26506.3;8.95166;0.170667
20170429130826139_DDMTREBIC-R2_snap.fits;4.04717;26507.8;4.16642;0
20170429130926214_DDMTREBIC-R2_snap.fits;4.17628;26537.1;2.21712;0
20170429131026288_DDMTREBIC-R2_snap.fits;3.65866;26494.6;3.59109;0
20170429131126363_DDMTREBIC-R2_snap.fits;3.40277;26504.9;3.23594;0
20170429131226438_DDMTREBIC-R2_snap.fits;3.99581;26513.7;2.79295;0
20170429131326512_DDMTREBIC-R2_snap.fits;4.0516;26521;3.36655;0
20170429131426587_DDMTREBIC-R2_snap.fits;3.78434;26510.7;3.12285;0
20170429131526662_DDMTREBIC-R2_snap.fits;3.37093;26469.7;3.18557;0
20170429131651312_DDMTREBIC-R2_met.fits;3.3613;26496.1;14.3772;0.341333
20170429131626736_DDMTREBIC-R2_snap.fits;3.38292;26506.3;2.55738;0
20170429131803846_DDMTREBIC-R2_met.fits;3.1096;26496.1;9.16027;0.170667
20170429131726811_DDMTREBIC-R2_snap.fits;4.16981;26519.5;3.23824;0
20170429131856582_DDMTREBIC-R2_met.fits;3.44367;26504.9;7.09374;0.341333
20170429131826886_DDMTREBIC-R2_snap.fits;3.2014;26537.1;3.39021;0
20170429131926960_DDMTREBIC-R2_snap.fits;3.89653;26471.2;3.30289;0
20170429132027035_DDMTREBIC-R2_snap.fits;3.70766;26480;2.54813;0
20170429132127110_DDMTREBIC-R2_snap.fits;4.00818;26458;2.98382;0
20170429132227184_DDMTREBIC-R2_snap.fits;3.08501;26465.3;3.23096;0
20170429132327259_DDMTREBIC-R2_snap.fits;3.55497;26538.6;3.41495;0
20170429132451739_DDMTREBIC-R2_met.fits;3.9199;26504.9;8.53586;0.170667
20170429132427334_DDMTREBIC-R2_snap.fits;2.98619;26503.4;2.85599;0
20170429132527408_DDMTREBIC-R2_snap.fits;4.06552;26468.3;3.5476;0
20170429132627483_DDMTREBIC-R2_snap.fits;3.49328;26531.2;3.17466;0
20170429132727558_DDMTREBIC-R2_snap.fits;2.98188;26519.5;3.00981;0
20170429132827632_DDMTREBIC-R2_snap.fits;3.75742;26458;2.99904;0
20170429132932827_DDMTREBIC-R2_met.fits;3.74182;26523.9;18.065;0.170667
20170429132959110_DDMTREBIC-R2_met.fits;3.11832;26506.3;11.1896;0.512
20170429132927707_DDMTREBIC-R2_snap.fits;3.37998;26544.4;2.63489;0
20170429133109936_DDMTREBIC-R2_met.fits;3.38876;26519.5;7.96355;0.170667
20170429133027782_DDMTREBIC-R2_snap.fits;3.8661;26480;3.81716;0
20170429133127856_DDMTREBIC-R2_snap.fits;3.41642;26449.2;3.60081;0
20170429133227931_DDMTREBIC-R2_snap.fits;3.70638;26532.7;3.04177;0
20170429133328006_DDMTREBIC-R2_snap.fits;3.28131;26474.1;2.88951;0
20170429133428080_DDMTREBIC-R2_snap.fits;3.82693;26469.7;2.85602;0
20170429133528155_DDMTREBIC-R2_snap.fits;2.96329;26480;2.44897;0
20170429133706288_DDMTREBIC-R2_met.fits;3.72057;26519.5;9.38738;0.341333
20170429133628230_DDMTREBIC-R2_snap.fits;3.53478;26452.1;3.11122;0
20170429133728304_DDMTREBIC-R2_snap.fits;3.40676;26453.6;3.54503;0
20170429133828379_DDMTREBIC-R2_snap.fits;2.83339;26503.4;3.06202;0
20170429133928454_DDMTREBIC-R2_snap.fits;3.71734;26497.6;3.08213;0
20170429134028528_DDMTREBIC-R2_snap.fits;3.63017;26497.6;3.22641;0
20170429134128603_DDMTREBIC-R2_snap.fits;4.21528;26478.5;3.48292;0
20170429134244038_DDMTREBIC-R2_met.fits;3.64804;26507.8;14.0033;0.170667
20170429134228678_DDMTREBIC-R2_snap.fits;3.44421;26481.4;3.67415;0
20170429134328752_DDMTREBIC-R2_snap.fits;3.7837;26459.5;3.28208;0
20170429134428827_DDMTREBIC-R2_snap.fits;3.84948;26547.4;3.03093;0
20170429134528902_DDMTREBIC-R2_snap.fits;3.75995;26535.6;3.24531;0
20170429134718811_DDMTREBIC-R2_met.fits;3.90922;26523.9;8.01268;0.170667
20170429134628976_DDMTREBIC-R2_snap.fits;4.63952;26493.2;3.36521;0
20170429134729051_DDMTREBIC-R2_snap.fits;3.44582;26502;2.84472;0
20170429134839878_DDMTREBIC-R2_met.fits;3.52999;26516.6;9.09526;0.512
20170429134829126_DDMTREBIC-R2_snap.fits;3.53807;26452.1;2.6625;0
20170429134929200_DDMTREBIC-R2_snap.fits;3.33006;26455.1;3.15758;0
20170429135029275_DDMTREBIC-R2_snap.fits;3.92008;26487.3;2.70564;0
20170429135139590_DDMTREBIC-R2_met.fits;3.88093;26518.1;8.16461;0.170667
20170429135129350_DDMTREBIC-R2_snap.fits;3.58994;26535.6;3.02362;0
20170429135307824_DDMTREBIC-R2_met.fits;3.35364;26490.2;7.02902;0.170667
20170429135229424_DDMTREBIC-R2_snap.fits;3.27548;26534.2;3.50977;0
20170429135329499_DDMTREBIC-R2_snap.fits;3.2785;26515.1;3.43317;0
20170429135451590_DDMTREBIC-R2_met.fits;2.84789;26521;8.20125;0.682667
20170429135429574_DDMTREBIC-R2_snap.fits;3.36003;26531.2;3.20188;0
20170429135529648_DDMTREBIC-R2_snap.fits;4.06158;26452.1;3.24725;0
20170429135629723_DDMTREBIC-R2_snap.fits;4.31479;26521;3.46916;0
20170429135729798_DDMTREBIC-R2_snap.fits;3.44362;26490.2;3.23473;0
20170429135829872_DDMTREBIC-R2_snap.fits;3.98997;26519.5;3.5941;0
20170429135929947_DDMTREBIC-R2_snap.fits;4.32684;26491.7;3.22507;0
