# file name; noise; peak f.; mag.; duration
20170429105856027_DDMTREBIC-R2_met.fits;3.68168;26493.2;13.3201;0.170667
20170429110016582_DDMTREBIC-R2_snap.fits;4.47004;26455.1;4.06117;0
20170429110116656_DDMTREBIC-R2_snap.fits;4.4302;26504.9;3.90935;0
20170429110216731_DDMTREBIC-R2_snap.fits;3.30056;26534.2;3.5981;0
20170429110316806_DDMTREBIC-R2_snap.fits;4.1457;26497.6;3.45645;0
20170429110416880_DDMTREBIC-R2_snap.fits;3.89519;26490.2;2.91617;0
20170429110542555_DDMTREBIC-R2_met.fits;4.06896;26500.5;8.69914;0.170667
20170429110516955_DDMTREBIC-R2_snap.fits;2.88804;26480;2.66189;0
20170429110614470_DDMTREBIC-R2_met.fits;3.73297;26496.1;8.93291;0.170667
20170429110617030_DDMTREBIC-R2_snap.fits;3.50797;26453.6;3.99111;0
20170429110716763_DDMTREBIC-R2_met.fits;4.04998;26502;16.9809;0.853333
20170429110717104_DDMTREBIC-R2_snap.fits;4.30608;26478.5;3.00466;0
20170429110817179_DDMTREBIC-R2_snap.fits;3.07586;26462.4;3.46658;0
20170429110917254_DDMTREBIC-R2_snap.fits;4.47621;26494.6;3.55729;0
20170429111017328_DDMTREBIC-R2_snap.fits;2.82068;26475.6;3.44441;0
20170429111117403_DDMTREBIC-R2_snap.fits;3.68348;26466.8;2.76876;0
20170429111217478_DDMTREBIC-R2_snap.fits;3.90336;26458;3.85514;0
20170429111317552_DDMTREBIC-R2_snap.fits;3.71481;26523.9;2.89806;0
20170429111417627_DDMTREBIC-R2_snap.fits;4.09707;26526.9;3.24564;0
20170429111517702_DDMTREBIC-R2_snap.fits;4.3699;26465.3;2.53655;0
20170429111617776_DDMTREBIC-R2_snap.fits;3.9451;26466.8;4.49833;0
20170429111717680_DDMTREBIC-R2_met.fits;3.42762;26491.7;7.75964;0.170667
20170429111717851_DDMTREBIC-R2_snap.fits;3.71396;26478.5;3.23398;0
20170429111817926_DDMTREBIC-R2_snap.fits;3.46884;26497.6;3.04739;0
20170429111918000_DDMTREBIC-R2_snap.fits;2.84012;26484.4;3.13926;0
20170429112018075_DDMTREBIC-R2_snap.fits;3.95845;26488.8;2.64129;0
20170429112114907_DDMTREBIC-R2_met.fits;3.36404;26485.8;6.89598;0.170667
20170429112118150_DDMTREBIC-R2_snap.fits;4.00631;26538.6;4.39654;0
20170429112218224_DDMTREBIC-R2_snap.fits;4.14394;26502;2.13697;0
20170429112318299_DDMTREBIC-R2_snap.fits;3.54087;26468.3;3.58663;0
20170429112418374_DDMTREBIC-R2_snap.fits;3.30285;26460.9;3.63106;0
20170429112518448_DDMTREBIC-R2_snap.fits;3.77105;26455.1;3.22485;0
20170429112618523_DDMTREBIC-R2_snap.fits;3.73242;26458;2.91697;0
20170429112802459_DDMTREBIC-R2_met.fits;3.4244;26512.2;10.498;0.170667
20170429112718598_DDMTREBIC-R2_snap.fits;3.48259;26522.5;3.33197;0
20170429112818672_DDMTREBIC-R2_snap.fits;3.43191;26521;3.24188;0
20170429112950491_DDMTREBIC-R2_met.fits;3.63776;26507.8;7.54409;0.170667
20170429112918747_DDMTREBIC-R2_snap.fits;3.92734;26485.8;3.01693;0
20170429113018822_DDMTREBIC-R2_snap.fits;4.31647;26469.7;3.85922;0
20170429113118896_DDMTREBIC-R2_snap.fits;3.97159;26496.1;3.56783;0
20170429113218971_DDMTREBIC-R2_snap.fits;3.71002;26481.4;2.98917;0
20170429113401542_DDMTREBIC-R2_met.fits;3.65922;26504.9;9.35045;0.170667
20170429113319046_DDMTREBIC-R2_snap.fits;2.91782;26456.5;3.03801;0
20170429113424582_DDMTREBIC-R2_met.fits;4.26455;26494.6;9.61709;0.341333
20170429113419120_DDMTREBIC-R2_snap.fits;3.47992;26462.4;3.03582;0
20170429113519195_DDMTREBIC-R2_snap.fits;3.17885;26463.9;2.86995;0
20170429113619270_DDMTREBIC-R2_snap.fits;3.24052;26500.5;3.50954;0
20170429113719344_DDMTREBIC-R2_snap.fits;4.36031;26507.8;3.58943;0
20170429113819419_DDMTREBIC-R2_snap.fits;3.99235;26455.1;3.61109;0
20170429113919494_DDMTREBIC-R2_snap.fits;4.2371;26485.8;3.03508;0
20170429114019568_DDMTREBIC-R2_snap.fits;3.75629;26526.9;3.05685;0
20170429114119643_DDMTREBIC-R2_snap.fits;3.56047;26515.1;3.84968;0
20170429114219718_DDMTREBIC-R2_snap.fits;2.94972;26519.5;3.47797;0
20170429114319792_DDMTREBIC-R2_snap.fits;4.18433;26456.5;2.82323;0
20170429114419867_DDMTREBIC-R2_snap.fits;3.20031;26472.7;2.9194;0
20170429114519942_DDMTREBIC-R2_snap.fits;3.43718;26477.1;3.44531;0
20170429114639302_DDMTREBIC-R2_met.fits;3.34691;26496.1;8.60973;0.341333
20170429114620016_DDMTREBIC-R2_snap.fits;3.04817;26500.5;2.8009;0
20170429114720091_DDMTREBIC-R2_snap.fits;3.31131;26500.5;2.88681;0
20170429114820166_DDMTREBIC-R2_snap.fits;3.24434;26532.7;2.45711;0
20170429114920240_DDMTREBIC-R2_snap.fits;4.0645;26488.8;2.89375;0
20170429115020315_DDMTREBIC-R2_snap.fits;3.05704;26471.2;3.83599;0
20170429115120390_DDMTREBIC-R2_snap.fits;3.0523;26471.2;3.86561;0
20170429115220464_DDMTREBIC-R2_snap.fits;3.29828;26543;3.21185;0
20170429115338288_DDMTREBIC-R2_met.fits;3.68365;26523.9;10.3194;0.341333
20170429115320539_DDMTREBIC-R2_snap.fits;3.27225;26480;3.05559;0
20170429115420614_DDMTREBIC-R2_snap.fits;3.19677;26456.5;3.55614;0
20170429115521371_DDMTREBIC-R2_met.fits;2.88879;26513.7;8.29778;0.682667
20170429115520688_DDMTREBIC-R2_snap.fits;3.61859;26482.9;3.44644;0
20170429115620763_DDMTREBIC-R2_snap.fits;3.3625;26529.8;2.61671;0
20170429115720838_DDMTREBIC-R2_snap.fits;3.24232;26518.1;3.10943;0
20170429115820912_DDMTREBIC-R2_snap.fits;3.49775;26545.9;2.91792;0
20170429115920987_DDMTREBIC-R2_snap.fits;3.09231;26537.1;2.75607;0
